frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.017360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.017452000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.017452000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","145"
"1641897630.017452000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.028406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.032624000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.032624000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","96"
"1641897630.032624000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.045431000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.047630000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.047630000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1177"
"1641897630.049924000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.061652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.061735000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.061735000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","190"
"1641897630.061735000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.076116000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.076184000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.076184000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1262"
"1641897630.083087000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","129"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.089810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.091936000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641897630.093607000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.093607000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641897630.093607000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1248"
"1641897630.094053000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641897630.100145000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641897630.105060000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.105060000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.105060000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.108910000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.109349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.109411000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.109411000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","128"
"1641897630.110693000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.115517000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641897630.120939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.120939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.120939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.124035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.124089000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","183"
"1641897630.124351000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641897630.127027000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.127498000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.131349000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.136934000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.139991000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","305"
"1641897630.140337000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.142090000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.142330000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.142517000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.142517000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.142517000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.142517000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.143078000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.143078000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.143296000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.143296000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.143909000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.144091000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","78"
"1641897630.144091000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.149069000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","218"
"1641897630.150570000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.152201000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.154774000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.159512000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.159587000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.159587000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","129"
"1641897630.159587000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.159975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","213"
"1641897630.165866000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.168937000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.170262000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","219"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.174373000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.174436000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.174436000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.174799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.174799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","212"
"1641897630.181201000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.184925000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1641897630.184925000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.185247000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.190044000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.194074000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.194618000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.194808000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.194999000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.194999000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.194999000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.195191000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.196488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641897630.199997000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.200950000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.200950000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.202097000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.208967000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.210589000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.211033000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.211850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.212281000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.219659000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.223009000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.223869000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.223869000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.224058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.224058000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1641897630.224245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.224245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.225118000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.225118000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.225309000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.225309000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.225844000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.225844000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","69"
"1641897630.229594000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.231927000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.236218000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.240599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.240717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.240717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.240717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","77"
"1641897630.240717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.245858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","246"
"1641897630.245858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641897630.246864000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641897630.251244000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.255665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641897630.255748000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1256"
"1641897630.255748000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.256996000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.256996000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.263547000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.267650000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641897630.270198000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.270198000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641897630.270198000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641897630.276182000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641897630.277095000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641897630.277287000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
