ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","323"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","557"
"10.19.128.131","162.254.197.37","d0:50:99:37:78:72","42:be:ef:19:00:61","57"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","616"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","947"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","185"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","293"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","434"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","143"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","67"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","797"
,,"bc:ea:fa:e1:bd:c4","01:80:c2:00:00:00","60"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","895"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","737"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","893"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","317"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","325"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","278"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","285"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","566"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","210"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","506"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","104"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","132"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","490"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","245"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","283"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","317"
,,"da:0e:f0:41:ab:8b","33:33:00:00:00:0c","714"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","109"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","94"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1195"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","834"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","538"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","447"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","956"
