frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641990960.148498000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.149014000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1065"
"1641990960.153614000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641990960.164481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.164698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.164698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.164698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.164698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.164698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.164932000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641990960.164932000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.164932000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.165310000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.165310000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.165847000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1190"
"1641990960.179904000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641990960.181313000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.181508000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.181508000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.181508000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.181710000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.181710000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.181900000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.181900000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.182364000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.182364000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.182844000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1058"
"1641990960.186864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641990960.197527000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.197746000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.197934000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.198116000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.198116000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.198303000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.198303000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.198520000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.198520000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.199055000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.199055000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.199603000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1024"
"1641990960.211090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641990960.214011000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.214207000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.214207000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.214399000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.214582000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.214582000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.214783000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.214783000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.214996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.214996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.215519000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1125"
"1641990960.219314000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641990960.230277000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","250"
"1641990960.230871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.231058000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.231242000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.231242000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.231434000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.231434000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.231908000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.231908000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.232126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.232126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.232647000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1078"
"1641990960.246547000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641990960.248110000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.248301000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.248301000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.248301000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.248492000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.248492000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.248871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.248871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.249424000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.249424000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.249903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1037"
"1641990960.252723000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","243"
"1641990960.252945000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.264492000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641990960.264698000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.265534000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.265722000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.265722000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.266172000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.266172000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.266357000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.266357000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.266357000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.266357000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.266595000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","975"
"1641990960.280525000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641990960.281401000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.281401000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.281618000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.281618000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.281807000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.281807000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.281992000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.281992000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.282473000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.282473000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.282993000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1193"
"1641990960.284267000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990960.285490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1641990960.297575000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.297575000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.297575000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.297575000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.297575000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.297797000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.297797000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.297987000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.297987000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.298350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.298350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.298846000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1138"
"1641990960.308678000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1641990960.313595000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990960.313595000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.314374000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.314580000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.314763000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.314763000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.314763000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.314763000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.315255000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.315255000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.315751000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.315751000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.315935000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","972"
"1641990960.317536000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990960.318710000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.330776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.331195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.331195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.331587000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.331587000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.331821000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1047"
"1641990960.335672000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990960.346027000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.347054000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.347250000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.347250000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.347471000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.347471000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.347471000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.347845000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.347845000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.348358000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.348358000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.348584000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","945"
"1641990960.351164000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.362606000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.362822000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.364050000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.364248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.364248000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.364437000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.364437000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.364437000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.364823000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.364823000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.365272000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.365272000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.365544000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1053"
"1641990960.379208000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641990960.381014000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.381233000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.381428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.381428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.381630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.381630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.381819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.382000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.382253000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.382253000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.382733000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1067"
"1641990960.384296000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641990960.396588000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","240"
"1641990960.397953000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.398186000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.398373000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.398373000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.398560000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.398560000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.398743000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.398924000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.399261000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.399261000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.399787000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1078"
"1641990960.413310000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","248"
"1641990960.414383000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.414578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.414578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.414578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.414578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.414578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.414946000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.414946000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.415670000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.415670000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.415857000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1035"
"1641990960.417391000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990960.429885000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641990960.431945000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.432135000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.432135000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.432135000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.432336000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.432336000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.432762000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.432762000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.433254000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.433254000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.434041000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1045"
"1641990960.445454000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641990960.449405000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.449601000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.449601000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.449601000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.449794000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.449794000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.449979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.450162000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.450430000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.450430000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.450950000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1125"
"1641990960.451154000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.465724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.466160000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990960.466160000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990960.466377000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1033"
"1641990960.473965000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990960.473965000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","252"
"1641990960.481011000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
