ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1012"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","632"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","120"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1041"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","308"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","333"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","330"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","196"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","611"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
