frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705745.185330000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.185592000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.185777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.185977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186379000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186581000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186581000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186768000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.186984000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.186984000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.187082000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.187182000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.187182000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.187405000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.187405000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.187405000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1031"
"1645705745.194778000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.196026000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705745.198813000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.200943000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.202349000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.202553000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202553000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202752000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202752000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202752000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202945000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.202945000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.202945000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.203138000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.203138000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203339000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203484000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203594000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203642000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203850000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203850000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.203850000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.203850000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.204061000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.204061000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.204061000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","577"
"1645705745.207112000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705745.214857000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.216102000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705745.216189000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.217146000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.217393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.217531000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705745.217583000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.217631000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705745.217777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.217777000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.217970000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.217970000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705745.218165000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218214000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218251000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218251000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218251000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218439000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218439000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1645705745.218439000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.218824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.218824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.219030000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.219030000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.219230000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","879"
"1645705745.220674000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.229173000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705745.231701000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.233841000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.234865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.234865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235189000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235189000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235189000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.235521000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.235598000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.235598000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.235706000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.235807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.235807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236033000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236107000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.236247000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236247000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236247000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236247000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236247000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236472000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236527000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236755000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.236755000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.236755000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705745.238329000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.238619000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","375"
"1645705745.239608000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.239608000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.239704000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.239830000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","250"
"1645705745.241943000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.241943000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.244277000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.244485000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.244556000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.247497000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.247497000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.248079000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.249011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.249011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.249138000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705745.250260000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705745.250991000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1645705745.250991000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1645705745.251357000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.251357000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.252092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.252287000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252287000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252439000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705745.252496000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252496000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252496000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252496000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252496000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252711000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.252905000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.252957000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253145000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705745.253392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
