frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641547381.213406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.220743000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.227686000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.227882000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.227882000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.228080000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.228280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.228280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.228506000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.228506000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.228883000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.228883000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.229397000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","661"
"1641547381.231644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.244094000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.253359000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.260953000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.260953000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.261169000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.261169000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.261379000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.261379000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.261567000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.261567000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.261997000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.261997000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.262406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","280"
"1641547381.263733000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.276916000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.286087000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.294376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.294376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.294600000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.294600000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.294600000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.294825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.295108000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.295108000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.295318000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","416"
"1641547381.296501000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.309963000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.317208000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.327523000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.327720000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.327720000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.327935000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.328143000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.328143000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.328353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.328353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","364"
"1641547381.328784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.328784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","266"
"1641547381.344010000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.348683000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.359387000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.360959000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.360959000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.361162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.361162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.361162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.361162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.361384000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.361384000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.361659000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641547381.376214000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.376214000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.380269000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.391165000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.394637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.394637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.394852000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.394852000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.395063000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.395063000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.395277000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.395277000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.395557000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","214"
"1641547381.410409000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.413255000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.424134000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.427351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.427351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.427543000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.427543000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.427730000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.427730000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.428125000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.428125000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.428324000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","818"
"1641547381.435049000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.440528000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.444153000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.445554000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.453334000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.456522000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.458304000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.461351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.461351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.461570000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.461570000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.461678000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.461782000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.461782000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.461994000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.461994000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.462642000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1024"
"1641547381.467011000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.469005000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.473402000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.477801000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.478014000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.487591000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.488555000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.493780000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.494346000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.494346000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.494537000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.494537000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.494666000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.494764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.494764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.495076000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.495076000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.495289000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","359"
"1641547381.499492000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.503375000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.511669000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.520516000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.520516000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.521847000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.527642000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.527642000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.527856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.527856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.527950000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.528059000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.528059000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.528398000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.528398000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.528937000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.528937000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.529362000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","322"
"1641547381.531296000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.544251000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.552269000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.561136000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.561136000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.561343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.561343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.561603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.561603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.561869000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.561869000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.562119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.562119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.562639000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","543"
"1641547381.562832000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.577132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.584988000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.586547000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.594072000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.594280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.594280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.594280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547381.594496000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.594496000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.594759000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.594961000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.594973000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.595147000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.595147000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.595674000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","661"
"1641547381.601763000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.608555000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.608555000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547381.608555000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.608709000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.610479000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.613263000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.616316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.619589000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.620182000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.626683000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.627498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.627498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.627702000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.627924000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.627924000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.627924000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.628009000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.628253000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.628475000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.628475000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.628664000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","147"
"1641547381.634785000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.639183000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.639183000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.644166000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.646598000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.647948000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.652833000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.655226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.658011000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.661068000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.661068000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.661285000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.661285000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.661285000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.661370000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.661420000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.661489000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.661688000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.661688000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.661998000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","103"
"1641547381.664222000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.668346000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.672528000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.672528000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.677383000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.679524000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.679755000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.681513000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.686637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.689941000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.690038000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.690167000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.694379000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.694379000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.694613000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547381.694613000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547381.694681000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.695001000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.695001000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.695199000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.695199000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547381.695794000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.695991000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1641547381.696177000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","887"
"1641547381.698616000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547381.700884000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547381.701177000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.701177000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.702806000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547381.707033000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547381.711541000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.712171000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.715565000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547381.721053000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.722902000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547381.726649000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547381.727945000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547381.727945000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
