frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641989868.572422000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.572637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.572856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.572856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.573053000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.573053000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.573283000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.573283000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","490"
"1641989868.573493000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.573493000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.573681000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.573681000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.573681000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","502"
"1641989868.584009000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","223"
"1641989868.584009000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","223"
"1641989868.595231000","10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","238"
"1641989868.595311000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1641989868.596363000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","262"
"1641989868.605568000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.605568000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.605568000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.605779000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.605779000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.605779000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.605779000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641989868.605994000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.605994000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.605994000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.606206000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.606206000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.606206000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","493"
"1641989868.606423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.606423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.606630000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.606630000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.606822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.606822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.607248000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.607248000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.607436000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1225"
"1641989868.609289000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","78"
"1641989868.609331000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1641989868.609538000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641989868.616845000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","259"
"1641989868.629794000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1641989868.639033000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.639251000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.639324000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","223"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.639540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.639809000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.639809000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.639809000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.640020000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.640020000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.640414000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.640611000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.640611000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.640611000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.640611000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.640611000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","934"
"1641989868.650298000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1641989868.662872000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1641989868.672136000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641989868.672364000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.672575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641989868.672796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.672796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.672796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.672796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.673052000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.673052000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.673267000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.673267000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.673464000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.673660000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.673660000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.673855000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.673855000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.673855000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.674051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.674051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","201"
"1641989868.683099000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641989868.697185000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641989868.697185000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1641989868.705689000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1641989868.705923000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.706135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","463"
"1641989868.706375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.706375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.706375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706585000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.706776000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706776000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.706970000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.706970000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.707163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.707163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.707357000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1078"
"1641989868.716201000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1641989868.730002000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1641989868.738091000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641989868.739151000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.739151000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.739352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.739352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.739565000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.739826000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.739826000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.739826000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.740046000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.740046000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.740046000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.740248000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.740248000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.740506000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.740506000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.740755000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.740755000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","215"
"1641989868.749180000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641989868.760833000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641989868.771302000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641989868.772094000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.772294000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.772517000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.772517000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.772712000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.772712000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.772906000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.772906000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.773100000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.773100000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.773326000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","940"
"1641989868.782106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641989868.797065000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641989868.804268000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","304"
"1641989868.804534000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641989868.805639000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.805639000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.805839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.806050000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.806050000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.806246000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.806246000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.806441000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.806646000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.806646000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.806646000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.806867000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.806867000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.807257000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.807257000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.807257000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","855"
"1641989868.814882000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1641989868.830161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641989868.837411000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641989868.838731000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.838731000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.838938000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.838938000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.839135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.839135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.839135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641989868.839135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.839135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641989868.839361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.839361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.839581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.839581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.839777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.839971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.840163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.840163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.840163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.840163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.840363000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.840363000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.840556000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","738"
"1641989868.848244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641989868.849448000","146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","254"
"1641989868.862934000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641989868.871029000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641989868.872259000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.872259000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.872472000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.872690000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.872690000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.872690000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.872690000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.873028000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.873028000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.873226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.873226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.873423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.873423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.873617000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641989868.873617000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641989868.873811000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","87"
"1641989868.882218000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641989868.896136000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1641989868.904652000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
