frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642165577.704188000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.704188000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","186"
"1642165577.704723000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.711320000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642165577.715788000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.718825000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.719836000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.720046000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.720046000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.720262000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.720262000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.720262000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.720363000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.720658000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.720658000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1642165577.722415000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.722688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642165577.723481000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.732963000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.733959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.735241000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","156"
"1642165577.735328000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.736682000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.736876000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.736876000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.736876000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.737074000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.737074000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.737368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.737368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","315"
"1642165577.737519000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.742400000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.744782000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.749921000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.751975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.753814000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.754012000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.754012000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.754012000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.754109000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.754220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.754220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.754475000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.754677000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.754677000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.754866000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","318"
"1642165577.755918000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642165577.756105000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.766090000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.766350000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.768663000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.770035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.770035000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.770244000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.770244000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.770339000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.770446000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.770446000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.770776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.770776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.771005000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","548"
"1642165577.772887000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.777342000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.784921000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.786409000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.786619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.786619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.786827000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.786827000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.786898000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.787033000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.787233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.787233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642165577.788626000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.799626000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.803022000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.803022000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.803238000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.803238000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.803492000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.803492000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.803756000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.803756000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","140"
"1642165577.810509000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642165577.819313000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.819313000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.819581000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.819581000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642165577.819860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.819860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.820108000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1160"
"1642165577.821271000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642165577.832652000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642165577.832878000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.836286000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.836286000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.836496000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.836496000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.836720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.836720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.837008000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.837008000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","167"
"1642165577.843410000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.852726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.852726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.852953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.852953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.852953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.852953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.853155000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1116"
"1642165577.854551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.865494000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.866412000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.869411000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.869411000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.869628000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.869628000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.869838000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.869838000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.870224000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1123"
"1642165577.875700000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.885515000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.886065000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.886065000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.886279000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.886279000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.886353000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.886487000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.886487000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.886810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1181"
"1642165577.888825000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.897660000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.902868000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.903093000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.903287000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.903287000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.903287000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.903287000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.903602000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1250"
"1642165577.907667000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.916239000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.919355000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.919563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.919563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.919763000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642165577.919974000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.919974000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.919974000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.919974000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1158"
"1642165577.920768000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.930213000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.933451000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.934848000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.936074000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.936272000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.936272000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.936272000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.936390000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.936480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.936480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.936833000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.936833000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","81"
"1642165577.937779000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.939043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.941279000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","239"
"1642165577.943142000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.950305000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.952279000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.952804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1642165577.952804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642165577.953018000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.953223000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.953223000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.953223000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.953302000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.953605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.953605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.953905000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.953905000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","185"
"1642165577.955236000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642165577.955913000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.963176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642165577.966210000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165577.968789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.970157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.970372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.970372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.970582000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.970582000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.970582000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.970704000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.970906000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165577.970988000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","995"
"1642165577.973965000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.973965000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.983230000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165577.984010000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642165577.984115000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.984450000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.985251000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165577.986574000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.986787000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.986991000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165577.986991000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165577.987207000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.987207000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.987614000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165577.987614000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165577.987697000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165577.987815000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","192"
"1642165577.987862000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165577.989371000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165577.995334000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165578.000391000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165578.001958000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165578.003274000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.003462000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.003648000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.003648000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165578.003729000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165578.003834000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.003834000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165578.004031000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.004031000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","116"
"1642165578.006290000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165578.006551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165578.014856000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642165578.014962000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165578.016191000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165578.017947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642165578.018919000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165578.019219000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.019406000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.019594000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.019594000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165578.019658000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165578.019787000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.019787000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165578.019980000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.019980000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165578.020467000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","322"
"1642165578.028627000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642165578.033223000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642165578.035101000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642165578.036701000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.036908000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.037095000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642165578.037095000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642165578.037175000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642165578.037286000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642165578.037286000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642165578.037709000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
