frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642433398.582040000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.582040000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.587507000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.587507000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.587712000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.587748000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.587998000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.587998000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.588521000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.588521000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.588727000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.588727000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.589289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1180"
"1642433398.592567000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.602395000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.602395000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.602666000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.602666000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.602864000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.603046000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.603250000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.603250000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.603640000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.603640000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.604119000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.604310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1033"
"1642433398.614635000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.620154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.620354000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.620354000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.620555000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.620742000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.620742000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.620927000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.620927000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.621364000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.621364000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.621918000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1102"
"1642433398.625758000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.636710000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642433398.636922000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.637362000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.637551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.637551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.637739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.637739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.637739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.638154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.638154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.638720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.638720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.639165000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1085"
"1642433398.647639000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.649765000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1642433398.649861000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.653947000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.654207000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","991"
"1642433398.654811000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.658612000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.661763000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.666004000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.669735000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.670283000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.670283000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.670373000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","355"
"1642433398.670680000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.670680000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433398.670877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.670877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.671071000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.671071000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.671561000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.671561000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","375"
"1642433398.672026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1205"
"1642433398.678252000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.681252000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.681252000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.682439000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.686459000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.686683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.686683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.686683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.686683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.686683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.686791000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.686879000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.687227000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.687227000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.687751000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.687751000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.687971000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1137"
"1642433398.688157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.691805000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.691805000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.692054000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.698866000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.703538000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.703569000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.707311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.707412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.707412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.707412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1221"
"1642433398.707412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.707533000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.707710000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.713662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.714135000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.717741000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.719036000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.719036000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.719241000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.719241000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.719241000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.719318000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.719448000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.719784000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.719784000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.720283000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.720283000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.720796000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.720796000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","90"
"1642433398.721244000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.724669000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.728269000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.731299000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.735706000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.735953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.736019000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.736145000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.736145000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.736145000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.736228000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.736360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.736360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.738030000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.738030000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.738030000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.738030000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.738030000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1168"
"1642433398.740031000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.746783000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.747468000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.749850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.752584000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.752584000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.752584000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.752584000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.752683000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.752803000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.752803000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.753190000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.753190000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.753728000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.753728000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.753932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","791"
"1642433398.757563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.757563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.761941000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.768625000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433398.771328000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1642433398.771679000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.771881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.771881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.772072000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1642433398.772072000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642433398.772072000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.772072000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.772130000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.772264000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642433398.772453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642433398.772635000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.772635000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.773002000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.773002000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.773510000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1073"
"1642433398.773686000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642433398.773763000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1642433398.779674000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","271"
"1642433398.779802000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.780433000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.784558000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.784864000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642433398.786433000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.786619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.786803000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.786803000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.786860000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.786993000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.786993000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.787397000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.787397000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.787661000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.787661000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.788206000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1018"
"1642433398.789405000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.790471000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","273"
"1642433398.791805000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.791805000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.791879000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.792056000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.792535000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.793138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.793138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.795567000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.795567000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","109"
"1642433398.795605000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433398.797896000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","137"
"1642433398.797930000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.798530000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.801863000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1642433398.801863000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","219"
"1642433398.803125000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.803332000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.803523000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.803523000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433398.803708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433398.803708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.803708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.803765000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433398.804075000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.804075000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.804419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.804419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.804949000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1217"
"1642433398.812641000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433398.816037000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","109"
"1642433398.816213000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
