year,location,bandwidth,adblock,video,video_session_duration,dl_packet_count,ul_packet_count,dl_packet_gt100_count,ul_packet_gt100_count,dl_total_bytes,ul_total_bytes,dl_avg_throughput,ul_avg_throughput,dl_throughput_first1s,dl_throughput_first5s,dl_throughput_first10s,dl_active_ratio,dist_dl_pckt_len_mean,dist_dl_pckt_len_var,dist_dl_pckt_len_stdev,dist_dl_pckt_len_cvar,dist_dl_pckt_len_skew,dist_dl_pckt_len_kurt,dist_dl_pckt_len_min,dist_dl_pckt_len_max,dist_ul_pckt_len_mean,dist_ul_pckt_len_var,dist_ul_pckt_len_stdev,dist_ul_pckt_len_cvar,dist_ul_pckt_len_skew,dist_ul_pckt_len_kurt,dist_ul_pckt_len_min,dist_ul_pckt_len_max,dist_dl_pckt_len_gt100_mean,dist_dl_pckt_len_gt100_var,dist_dl_pckt_len_gt100_stdev,dist_dl_pckt_len_gt100_cvar,dist_dl_pckt_len_gt100_skew,dist_dl_pckt_len_gt100_kurt,dist_dl_pckt_len_gt100_min,dist_dl_pckt_len_gt100_max,dist_ul_pckt_len_gt100_mean,dist_ul_pckt_len_gt100_var,dist_ul_pckt_len_gt100_stdev,dist_ul_pckt_len_gt100_cvar,dist_ul_pckt_len_gt100_skew,dist_ul_pckt_len_gt100_kurt,dist_ul_pckt_len_gt100_min,dist_ul_pckt_len_gt100_max,dist_dl_iat_mean,dist_dl_iat_var,dist_dl_iat_stdev,dist_dl_iat_cvar,dist_dl_iat_skew,dist_dl_iat_kurt,dist_dl_iat_min,dist_dl_iat_max,dist_ul_iat_mean,dist_ul_iat_var,dist_ul_iat_stdev,dist_ul_iat_cvar,dist_ul_iat_skew,dist_ul_iat_kurt,dist_ul_iat_min,dist_ul_iat_max,slotted_dl_data_100ms_mean,slotted_dl_data_100ms_var,slotted_dl_data_100ms_stdev,slotted_dl_data_100ms_cvar,slotted_dl_data_100ms_skew,slotted_dl_data_100ms_kurt,slotted_dl_data_100ms_min,slotted_dl_data_100ms_max,slotted_ul_data_100ms_mean,slotted_ul_data_100ms_var,slotted_ul_data_100ms_stdev,slotted_ul_data_100ms_cvar,slotted_ul_data_100ms_skew,slotted_ul_data_100ms_kurt,slotted_ul_data_100ms_min,slotted_ul_data_100ms_max,slotted_dl_data_1s_mean,slotted_dl_data_1s_var,slotted_dl_data_1s_stdev,slotted_dl_data_1s_cvar,slotted_dl_data_1s_skew,slotted_dl_data_1s_kurt,slotted_dl_data_1s_min,slotted_dl_data_1s_max,slotted_ul_data_1s_mean,slotted_ul_data_1s_var,slotted_ul_data_1s_stdev,slotted_ul_data_1s_cvar,slotted_ul_data_1s_skew,slotted_ul_data_1s_kurt,slotted_ul_data_1s_min,slotted_ul_data_1s_max,slotted_dl_data_10s_mean,slotted_dl_data_10s_var,slotted_dl_data_10s_stdev,slotted_dl_data_10s_cvar,slotted_dl_data_10s_skew,slotted_dl_data_10s_kurt,slotted_dl_data_10s_min,slotted_dl_data_10s_max,slotted_ul_data_10s_mean,slotted_ul_data_10s_var,slotted_ul_data_10s_stdev,slotted_ul_data_10s_cvar,slotted_ul_data_10s_skew,slotted_ul_data_10s_kurt,slotted_ul_data_10s_min,slotted_ul_data_10s_max,MOS_p1203,startup_delay_class,avg_resolution_class,stalling_class,avg_bitrate_class
2021,Zagreb,stochastic,1,1068,188.9270000457764,5000,3910,4531,237,5918863,338936.99999999936,250630.6879828031,14352.083076230549,798232,660929.6,628048.8,0.3197906077443501,1183.772600000002,161422.32455415072,401.7739719719916,0.3394013106672607,-2.4530325079117965,4.11023447265455,0.0,1440.0,86.68465473145764,52069.7744127102,228.1880242534875,2.632392376256171,4.74740577636103,21.73728268483209,0.0,1642.0,1303.7179430589254,24680.298351264697,157.09964465671047,0.1205012522019188,-6.425135294784313,41.35653616322168,105.0,1440.0,858.2067510548527,222667.87656439948,471.8769718521974,0.5498406663338368,-0.3808961669222512,-1.3261042273377817,102.0,1642.0,0.0376768387849628,0.1044787589254412,0.3232317418284306,8.579056849043162,18.054235607920383,376.2845495546788,0.0,9.478829860687256,0.048182456686723,0.0374675195955407,0.1935652850992159,4.0173394718695175,9.082193585686014,100.5034038402818,0.0,3.2043228149414062,3131.673544973545,39644357.11888684,6296.376507078246,2.0100149291489133,2.7888295318520986,9.577402305717849,0,47880,179.33174603174604,695464.4145025082,833.9450908198382,4.64906219720594,21.533237385814413,668.0898178084014,0,28053,31316.73544973545,3031687863.876449,55060.76519515915,1.753532346800308,2.236204025124184,5.087132837897842,0,288443,1793.3174603174602,13454377.260385005,3668.020891486989,2.0399646709164903,4.371704532505713,26.543869769678523,0,31733,311519.1052631579,143784622298.0994,379189.4279883069,1.1847616440871744,0.4981964205825204,-1.5839139866130518,0,902026,17838.78947368421,654954322.8421053,25592.07539145869,1.3963670054447788,2.2302552830339084,4.980948347059006,1,104449,4.578,long,low,False,low
2021,Zagreb,stochastic,1,233,195.4720001220703,9415,7674,8713,351,11429760,599481.9999999994,467780.9606639203,24534.74664916219,429520,328121.6,263603.2,0.6213840088734567,1213.9946893255462,131682.12914111617,362.8803234416495,0.2989142593722987,-2.875806769859085,6.390345228743712,0.0,1440.0,78.11858222569708,43800.95296366157,209.28677207043347,2.6790907631396905,5.26670456808091,27.14046021174256,0.0,1638.0,1309.7877883622127,19179.98193534016,138.4918117988936,0.105736068872704,-7.282821630938917,53.93370712998706,107.0,1440.0,935.7407407407414,183937.79259259265,428.8796947776761,0.4583317537699286,-0.5788669559030887,-0.937155433452856,102.0,1638.0,0.0202367701093836,0.0143563466184591,0.1198179728524027,5.920805158370802,34.59816581088615,1525.2004828517713,-9.5367431640625e-07,6.465658903121948,0.0248517079380054,0.0081025151543608,0.0900139719952453,3.622043692924133,23.76668546467989,860.7008435307165,0.0,4.311178922653198,5846.424552429668,49686213.75927404,7048.84485283043,1.2053592388683898,1.3822352867738437,1.3743351573264857,0,35935,306.6404092071611,762314.1536374989,873.1060380260228,2.84660039080804,8.820625664848796,113.9123534888935,0,17256,58315.10204081632,4063085688.194662,63742.33827052991,1.090275419243378,1.1887503972583575,0.6783260166459733,0,261047,3058.581632653061,36600344.02919937,6049.821817971118,1.97293045868685,6.565831063974716,57.03798507620223,0,64834,571488.0,205392879961.89474,453202.91256996,0.772942841369869,0.1844984560698561,-1.2981589370476447,0,1320047,29974.1,1153610271.9894736,33964.83875995105,1.104447834456545,2.488738173441414,6.524997354005732,10,152068,4.179,long,low,True,low
2021,Zagreb,stochastic,1,1200,190.6769998073578,3100,2670,2669,251,3447892,325147.0000000002,144658.9574404224,13641.792154418134,548696,535731.2,541692.8,0.2216816330841308,1112.2232258064498,224792.72201605115,474.12310850247655,0.4262841284929109,-1.7823383484653563,1.2490107000038495,0.0,1440.0,121.7779026217229,94921.19044445649,308.0928276420217,2.529956757418022,3.7601980488409295,14.735939662534657,0.0,3078.0,1287.8594979393015,39084.18002688432,197.6971927642988,0.1535083548171467,-4.993356564804045,24.32768535703869,103.0,1440.0,959.3386454183276,234129.07286055776,483.8688591556164,0.5043775328623621,0.0214428770924308,0.9761809395992782,111.0,3078.0,0.0612351990546208,0.231910530197422,0.4815708984120843,7.864282403696132,14.87499327440665,253.05420967877623,0.0,10.165640115737917,0.0712453245268013,0.1117227248323628,0.3342494948872216,4.691528842169596,9.491760485551644,108.4010130988915,0.0,5.870077133178711,1808.0188778185632,20788839.24938111,4559.477957988294,2.5211475382528583,3.566909762735756,15.604644228898948,0,37240,170.5018353434714,1223379.5974520338,1106.0649155687174,6.485413333084487,19.561643590088003,485.7764052363536,0,31959,18051.79057591623,1496939743.9453845,38690.305555079096,2.137676534200968,2.605325271093324,6.918398572702582,0,206217,1702.3403141361257,28097552.70989253,5300.712471912859,3.105617605992426,7.383141461614777,70.01847724333952,0,58478,172394.6,83061346476.56842,288203.6545163306,1.6294372039455105,1.2060309431189762,-0.3814590800654946,0,755203,16257.35,1065228672.1342103,32637.841107129167,1.9567415669204395,3.064722953961783,9.154499704427646,0,141611,4.578,long,low,False,low
2021,Zagreb,stochastic,1,1711,184.3120000362396,11557,10332,10866,305,14315351,666747.9999999981,621352.9665864534,28939.97134723301,228560,810161.6,614079.2,0.8164811341772256,1238.6736177208625,107610.70568415053,328.04070735832545,0.2648322388281059,-3.318844137411548,9.18750955582006,0.0,1440.0,64.53232675183877,33353.340451346965,182.6289693650681,2.830038502522525,6.357805195789691,39.8068131895469,0.0,1677.0,1315.8327811522174,14852.345252034456,121.87019837529787,0.0926183023564601,-8.191411037181933,69.96250671954843,107.0,1440.0,1027.5475409836065,170235.93276531497,412.5965738652164,0.4015352647044085,-1.0060941681796685,-0.2408084114088478,113.0,1677.0,0.0159235725191564,0.0030116228133611,0.0548782544671491,3.446353159828249,46.63298158846399,3062.566757785996,-2.86102294921875e-06,4.158795833587647,0.0178363984164928,0.0019094307632947,0.0436970338043064,2.449879890768815,31.914619066602896,1589.2961397613271,0.0,2.69737195968628,7763.205531453363,62053327.64140183,7877.393454779431,1.014433687288064,2.2162364923261872,7.549338269917991,0,55445,361.5770065075922,1291813.1969967857,1136.579604337851,3.1425432450193065,15.276464570605093,302.5050991216359,0,28075,77380.27567567567,3865812089.570329,62175.655119751886,0.8013332153077695,2.0871597487567364,9.07530475758151,0,484335,3604.043243243243,37949035.835076384,6160.278876404573,1.7046429521472963,7.068508322060376,60.69518166077901,0,65094,753439.5263157894,62903410608.48538,250805.52348081447,0.3240023414655562,0.1370232508923707,0.4419215286780469,212315,1346571,35092.0,760664897.3333334,27580.154048397435,0.7649763680730169,1.8454699457091968,2.563710690929579,7775,117361,4.503,long,low,False,low
2021,Zagreb,stochastic,1,78,184.0899999141693,11199,9881,10297,550,13526022,927677.0000000003,587800.4022513516,40314.06379195061,429888,687614.4,752800.8,0.7824043262757518,1207.7883739619688,139381.0491557682,373.3377146174335,0.3091085513538726,-2.758996938963462,5.725178192570866,0.0,1440.0,93.88493067503292,63314.92289131352,251.6245673445133,2.680137968205674,4.405035626550403,18.046709815741654,0.0,1691.0,1311.2009323103823,18775.625997576728,137.02418033900705,0.1045028088086893,-7.322376874937175,54.9541036024294,102.0,1440.0,1059.1527272727258,148631.95113098202,385.52814570531945,0.3639967454911232,-1.1350240701818022,0.0949189004034805,101.0,1691.0,0.0164326046764648,0.0047161311885549,0.0686740940133537,4.179136257790607,45.53345826280639,2626.9837008236527,-2.1457672119140625e-06,4.433143854141235,0.0186284443386169,0.0048715367237115,0.0697963947758874,3.746764544970552,42.719516872135245,2325.186781430444,9.5367431640625e-07,4.370850086212158,7347.105920695274,58796307.90779644,7667.875058175925,1.0433757629404177,1.8598810415872271,4.590938797065169,0,47880,503.8984247691472,3319042.836959474,1821.8240411629968,3.6144768319457055,10.92698872706666,170.40521064240005,0,41114,73113.63243243244,4273553435.5706816,65372.421062483845,0.8917010038641646,1.525802012702056,2.804336075352192,0,373950,5014.470270270271,175881052.50047,13262.01540115491,2.637591377592953,7.496720087804508,66.33654481950458,0,142490,711895.8947368421,133174667380.0994,364931.0446921437,0.4989462626968257,1.304437459450878,1.90045450252199,263147,1786415,48825.10526315789,3745603789.877193,61201.33813796225,1.2200487426704352,2.246893879869199,3.720615632419943,9652,230885,3.22,long,low,True,low
2021,Zagreb,stochastic,1,1275,184.2730000019073,10088,9022,9273,413,12157316,730684.0000000013,527795.86808156,31721.804062122534,296064,701806.4,787198.4,0.7386748674594706,1205.1264869151405,141498.2552396841,376.16253832576695,0.312135317255088,-2.7155910694975605,5.49090794327622,0.0,1440.0,80.98913766348939,47393.71742994023,217.7009816926424,2.688026912907654,5.005783471130546,24.19709015212259,0.0,1709.0,1308.5458859053126,21501.23972449828,146.6330103506652,0.1120579812523866,-6.881124220869497,48.12603134227207,104.0,1440.0,1005.1767554479416,138277.87887585524,371.85733672452295,0.369942236237656,-0.8130063181509946,-0.2870991148112272,112.0,1709.0,0.0182535205875856,0.0104859138275166,0.1024007511081666,5.609917857589072,43.46748499904137,2255.093891985711,0.0,6.0572240352630615,0.0204229175403554,0.0089401160942999,0.0945521871470983,4.629710077429651,39.17555830091281,2010.5521865409912,1.883506774902344e-05,5.9253129959106445,6596.481823114487,45325925.06413739,6732.453123797995,1.020335773442974,1.7372256998758242,5.098982836869693,0,48197,396.4644601193706,1612254.4171672843,1269.7458080920308,3.201803468074711,12.731405796633974,221.4191671587952,0,29276,65715.22162162162,3252749899.3364863,57032.88436802479,0.865530560007165,1.7204831834590868,6.618484526632061,0,405849,3949.643243243243,44549892.241598114,6674.5705660812455,1.6853437975471033,6.337792539901154,55.519074726785234,0,71181,639858.7368421053,129282549469.98248,359558.8261605915,0.5469470719216573,0.075880232341021,-0.6364166132004279,36810,1390118,38457.05263157895,1109745795.6081872,33312.84730562951,0.8431312950998923,2.638917329385166,6.795846770002539,10309,157504,3.612,long,low,True,low
2021,Zagreb,stochastic,1,503,182.7739999294281,10249,9446,9633,304,12708659,614933.0000000028,556256.7544577243,26915.556927678463,772664,1110947.2,843164.8,0.6589181789384541,1239.990145380034,108389.2943017838,329.22529414032545,0.2655063795199953,-3.3212352091393567,9.172593107589307,0.0,1440.0,65.09983061613411,31835.638206429547,178.42544158956017,2.740797324675985,6.370347316093136,40.27785261027992,0.0,1640.0,1317.6145541368196,15036.99354646066,122.62541965865258,0.0930662303885869,-8.455690099877396,73.76668378516507,102.0,1440.0,938.0000000000006,198707.1617161717,445.7658148806071,0.4752300798300712,-0.6639752816044491,-0.937678896907244,102.0,1640.0,0.0177359217363442,0.0104863580918915,0.1024029203289222,5.773758017835593,34.51930913620027,1662.9852879078085,0.0,6.290925979614258,0.01927698265629,0.0080545761721343,0.0897472906116632,4.655671077360171,28.020986013741005,1121.5534238330324,0.0,4.760828971862793,6952.2204595186,72326273.93768737,8504.485518694672,1.2229415159941224,1.701774805073203,3.3073498854483274,0,50540,336.3966083150985,1174153.835500258,1083.583792560713,3.220268398001348,12.998120306668255,231.82845765713049,0,25565,69446.22404371585,4860990763.823154,69720.80581736813,1.0012070752392903,1.242703623223829,1.4500909139190623,0,324958,3360.289617486339,38762839.14093556,6225.980978202195,1.8477415655744047,5.696920367777241,38.320938399586176,0,55967,668876.7894736842,155600958572.8421,394462.8735037584,0.5740100024112571,0.2954784710539347,0.219498792513884,146,1619234,32364.894736842107,1100718489.988304,33177.077779519765,0.997753785412374,2.595646533222682,6.865252221148879,2,150921,3.909,short,low,True,low
2021,Zagreb,stochastic,1,1548,193.9969999790192,11047,10642,10365,264,13648981,622225.0000000012,562853.2812971806,25659.15968050207,239544,456340.8,345038.4,0.7006493945359341,1235.5373404544264,110727.68860646962,332.7577025501733,0.2693222549047252,-3.2731217541117115,8.846594963547979,0.0,1440.0,58.46880285660601,25928.87530707161,161.0244556179949,2.754023474927396,7.218589208547117,52.17469615657219,0.0,1683.0,1315.226435118177,15122.57097228667,122.97386296399196,0.0935001454353693,-8.434439910396835,73.23105321577133,103.0,1440.0,967.329545454546,194532.8909868647,441.0588293945205,0.4559550894181237,-0.7452911175877183,-0.7813117051454457,112.0,1683.0,0.0172701196007467,0.0117353790492708,0.1083299545336877,6.272681199556023,41.59254609689337,2055.751066601111,0.0,6.326974868774414,0.017929931856974,0.0077077384435037,0.0877937266751088,4.8964897008775,36.15245048754409,1748.7874648246377,9.5367431640625e-07,5.111321926116943,7035.557216494845,72415840.53359926,8509.749733899303,1.2092228028193257,2.1359260132646423,6.224826255629868,0,53225,320.7345360824742,1143561.8217050452,1069.3745002126454,3.3332826135910087,18.26471028203853,436.1490304521969,0,29257,70355.57216494845,5117388715.676112,71535.92604891694,1.014153033002959,1.8449006349352592,5.461739840795522,0,470895,3207.3453608247423,23955738.04072966,4894.459933509484,1.5220777617951458,5.392756296217311,38.368592808607794,0,44623,682449.05,137016935265.94476,370157.9869001137,0.528662729240212,-0.5852216149304035,-0.720401056530076,45104,1180905,31111.25,475466011.3552632,21805.183130514248,0.6831311362417778,2.066405938592742,5.32235547744553,1682,106268,4.196,long,low,True,low
2021,Zagreb,stochastic,1,325,187.4530000686645,8688,6947,8109,264,10661569,475661.0000000008,455007.66575492045,20299.95784866669,300176,982774.4,769969.6,0.5903478615501951,1227.1603360957647,119912.6399967563,346.28404525296327,0.2821832119791884,-3.0787684255262047,7.628210252786969,0.0,1440.0,68.46998704476763,33773.760796472576,183.7763880276043,2.684042979407109,6.081689030841328,36.829283381824894,0.0,1642.0,1312.9868047848124,17904.84528713748,133.80898806559102,0.1019119061805965,-7.551448882641657,58.71475704600248,101.0,1440.0,867.8143939393937,220908.5015410761,470.0090441056173,0.5416008853829195,-0.4276279514387429,-1.2590051810387868,102.0,1642.0,0.0214651089015402,0.0162868647348393,0.1276200013118608,5.945462559600778,25.036234372976253,753.6518572851398,-2.1457672119140625e-06,4.768467903137207,0.026950071120928,0.0130053918269765,0.1140411847841673,4.23157268388834,19.88941823246946,503.35405745472144,0.0,3.669291019439697,5686.170133333333,57500727.84350452,7582.923436479134,1.3332174163124637,2.209881775072362,6.342829647598045,0,50540,253.68586666666667,1096280.0458780504,1047.0339277588146,4.126184462806528,18.999115138034405,457.1639975339695,0,28371,56710.47340425532,3668943612.646348,60571.805426669824,1.0652440683191362,1.3861823763373091,1.9108009414138527,0,297837,2530.11170212766,20538446.01419388,4531.936232361823,1.7864298781519807,4.671396520861505,25.980653447871948,0,35562,561135.2105263158,64644514756.17544,254252.85594497347,0.441019478131797,-0.8751024744238325,0.4284954788138555,219,962462,25034.78947368421,697601468.9532163,26412.1462390548,1.0268788325582323,2.3924202773967,5.842967762549524,2,116845,3.924,long,low,True,low
2021,Zagreb,stochastic,1,1704,192.8509998321533,8685,8298,8110,203,10660826,464290.9999999991,442240.94287418097,19260.09200487804,213624,455254.4,293579.2,0.5737734135473864,1227.4986758779569,117882.06347705802,343.3395745862367,0.2797066761319855,-3.1177356562874854,7.862367279690341,0.0,1440.0,55.9521571463002,22341.05676827621,149.4692502432397,2.67137600883585,7.597125008235477,58.513019415163846,0.0,1644.0,1312.752157829836,16421.549369495373,128.14659328088035,0.0976167454889007,-7.876753067591522,63.97772692273186,102.0,1440.0,885.2906403940891,204939.7418426572,452.7027080133906,0.5113605491320556,-0.4379156599647751,-1.2248039671522573,111.0,1644.0,0.0218763436001602,0.0394000984834913,0.1984945804889679,9.073480656407025,55.30353356758192,3678.0760910663016,0.0,14.563889026641846,0.0229537756856527,0.0176901422909038,0.1330042942573803,5.794440796095904,32.72985969916559,1367.4481048808116,5.0067901611328125e-06,6.747313976287842,5526.60756868844,63643663.6254821,7977.697890085968,1.4431330052604383,2.313764438041576,6.615597632398067,0,47905,240.68999481596683,397355.0169174792,630.361021096228,2.6182958281031268,13.592293321071882,312.7548180107378,0,17556,55237.44041450777,4414846306.143567,66444.3098101227,1.1997650550454653,1.9563713789121189,5.161682575588596,0,389790,2405.6528497409327,12560914.415317358,3544.138035590228,1.4694324689879892,5.233602144215917,44.18556690934266,0,36602,533041.3,162804752918.32632,403490.7098290199,0.7377929193749987,-0.1859897121101132,-1.1846045362001698,0,1243957,23214.55,289225207.20789474,17006.62245150091,0.7140351699024543,0.3544645906752848,0.2078914584330662,0,65684,4.526,long,low,False,low
2021,Zagreb,stochastic,1,670,181.53399991989136,9399,7907,8734,296,11475114,572976.9999999991,505695.4181613944,25250.454471464145,3141440,1548708.8,1446577.6,0.6385207794989682,1220.886690073409,124984.20390773812,353.5310508395806,0.2895690924587961,-2.9969611870110824,7.083802297655877,0.0,1440.0,72.46452510433781,36465.63582080591,190.9597753999672,2.635217371879749,5.756754878789207,32.7797778497909,0.0,1606.0,1311.7869246622377,17677.476522019362,132.9566715964993,0.1013553871416528,-7.831509586803276,62.08375516638354,101.0,1440.0,955.9324324324332,160875.66321575816,401.0930854748785,0.4195830917194332,-0.6628263192999546,-0.6315590962184792,113.0,1606.0,0.0193080139505175,0.0191678260033781,0.138447918017492,7.170489848013653,33.053531300692555,1246.0820293832248,0.0,6.633752107620239,0.022956118383439,0.0156395177187038,0.1250580573921723,5.447700491141903,31.659142462192623,1338.8785313076853,9.5367431640625e-07,6.757344007492065,6318.895374449339,56475900.79786289,7515.044963129821,1.188969766499892,1.9826623408886128,7.4856137631403,0,69144,315.5159691629956,1030105.0388633026,1014.9409041236354,3.2158797675233006,11.988305160925208,185.85687240246963,0,19642,63050.07692307692,4116324795.552061,64158.59097230909,1.0147820819063624,1.4022263585536905,3.168479238595607,0,392680,3148.225274725274,32379222.77217533,5690.2744021861845,1.8024822725302985,5.0618951725753645,33.34012767772323,0,52137,603953.3684210526,174398652819.69006,417610.6473974174,0.6730194373508392,1.0537965225447636,1.763014474625205,943,1808222,30156.68421052632,1059220650.8947368,32545.67023268589,1.0504347573377963,2.333837281994856,5.255613868780621,2436,141165,3.213,short,low,True,low
2021,Zagreb,stochastic,1,1535,191.26399993896484,3422,2964,2883,322,3740506,398670.0000000008,156454.15765407606,16675.171496035728,66800,338417.6,458576.0,0.2721409341205627,1093.0759789596696,240965.237721564,490.88210165126617,0.4490832395003878,-1.6539108762583483,0.8008955966197453,0.0,1440.0,134.5040485829962,107342.85486041704,327.6321944809713,2.435853774905554,3.372207600425311,10.936680494767096,0.0,3078.0,1292.936177592784,32265.00217094968,179.62461460209087,0.1389276730863234,-5.312426142154669,28.1144038137376,101.0,1440.0,951.1428571428572,238702.1165999109,488.5715061277222,0.5136678496386385,-0.2401884035547146,0.0096328759471178,106.0,3078.0,0.0554767225751121,0.1647514592846326,0.4058958724656271,7.31650778244999,17.681610568871296,428.8488472820065,0.0,13.461477994918823,0.0642951900316097,0.1222874859687382,0.3496962767441745,5.438918161253612,11.854243737847217,168.49992599626316,0.0,7.617322206497192,1955.308938839519,20812665.974067543,4562.090088333147,2.3325713140845963,3.076994458757865,10.178004702818363,0,29285,208.40041819132253,1105811.0749370635,1051.5755203203732,5.044618641689333,14.531523831051029,314.6721088297864,0,28444,19481.80208333333,1701139346.4422991,41244.87054704256,2.111576826096124,2.6130465971098804,6.6426476818820746,0,207295,2076.40625,36563707.31053665,6046.793142694452,2.904549978243529,5.226386476743069,30.972163783192343,0,47880,187025.3,105298491985.90526,324497.2911842336,1.6911125728018164,1.6064746665610574,1.5863141994919934,0,1131856,19933.5,1854823175.526316,43067.65811518332,2.1058600173639084,3.2381963167517926,9.980304810375028,0,188123,4.543,long,low,False,low
2021,Zagreb,stochastic,1,795,189.2909998893737,5121,4488,4628,219,6023966,337259.0000000004,254590.6991254968,14253.56726720669,365752,596430.4,665946.4,0.4023281740332521,1176.326108181991,164082.1705858074,405.0705748209902,0.3443522778279789,-2.396879389421271,3.862744719987498,0.0,1440.0,75.14683600713022,43552.75289393167,208.6929632113447,2.777135729194814,5.771680296182267,38.21587506852231,0.0,3322.0,1299.0509939498702,25035.21676365423,158.22520900177136,0.1218006142473858,-6.121736615131235,38.1053670961546,107.0,1440.0,867.0502283105027,230524.3048049936,480.12946671183767,0.5537504645462092,0.3158862461935239,1.456309104635945,101.0,3322.0,0.0367625786922872,0.0590273068976465,0.2429553598866395,6.608768169399697,17.88791242594164,393.8201734006211,0.0,6.947755098342896,0.0419656539085529,0.0321963465914806,0.1794334043356493,4.275720443357114,12.622397924926204,197.63144406044643,1.5020370483398438e-05,4.007260084152222,3182.2324352879027,25771272.38780575,5076.541380487876,1.5948553207748408,1.7794528686918023,2.634283430313844,0,26940,178.16111991547808,399933.6468596331,632.40307309471,3.548675569996321,13.210129036651605,283.64001891267736,0,16988,31705.084210526315,2033393469.8870509,45093.16433659376,1.4185214353635778,1.5354672157926863,1.8844834545018927,0,221126,1775.0473684210526,11888060.701448064,3447.9067129851505,1.937312414974634,4.031054729483963,21.28703183726213,0,27936,317050.84210526315,139347581586.807,373292.8898155,1.145988498534399,0.6396637162063886,-1.2311310513947704,0,987322,17750.473684210527,519251217.37426895,22787.084442163043,1.249505772318364,2.0567712350533407,4.184678556804176,2,92268,3.986,long,low,True,low
2021,Zagreb,stochastic,1,1175,192.8899998664856,918,985,725,121,909340,153516.00000000006,37714.34498955575,6366.986369693011,364848,264844.8,513220.0,0.0989641370918918,990.5664488017424,297762.7016866119,545.6763708340429,0.5508730600497632,-1.1378779110626756,-0.6165874815218304,0.0,1440.0,155.85380710659905,152958.64933762522,391.0992832231034,2.5093983296513502,3.134791911264456,10.078925969868116,0.0,3078.0,1250.077241379311,56233.08242331882,237.13515644737035,0.1896964032284276,-3.60019625325362,12.327170382585376,101.0,1440.0,1073.834710743802,282635.72245179064,531.634952248054,0.4950808042699718,-0.0333809783468808,1.7668170945671031,113.0,3078.0,0.2037837970737802,1.402772116196632,1.1843868102088235,5.811977336843981,9.226887130428834,97.39754782187867,0.0,15.112794876098633,0.1917252480014554,0.9087528186149694,0.9532852766171148,4.972142618430089,9.409176067355444,108.3802034669014,0.0,14.91824197769165,471.4048729911871,4358081.573026034,2087.6018712929995,4.427320994871014,5.577672588410677,36.93986224554207,0,25467,79.58320373250389,662686.5979750005,814.0556479596469,10.22633643610671,23.957507413032936,743.7345447290135,0,27987,4711.606217616581,370686277.54204446,19253.21473266333,4.075737715188067,5.184851972438862,31.11631674888385,0,165743,795.419689119171,16374040.56773532,4046.484964476616,5.074036113953448,6.68309741504085,47.43699120754779,0,35826,45467.0,23075477401.68421,151906.14668828977,3.25642327728494,3.391310469965303,10.366188628909974,0,641525,7675.8,531664437.7473684,23057.84980754642,2.927904845197216,2.8350157638793085,6.436518771523836,0,87545,4.226,long,low,True,high
2021,Zagreb,stochastic,1,1660,184.941999912262,11754,9152,11023,336,14494361,626801.0000000044,626979.7452985799,27113.40854094209,567136,604334.4,720415.2,0.742500034517078,1233.1428449889431,111973.32554779854,334.6241556549654,0.2713587943317027,-3.2271379039765327,8.571023904309428,0.0,1440.0,68.48787150349699,34481.80380873519,185.6927672493875,2.711323379934592,5.96737732224738,35.56685797654554,0.0,1691.0,1313.1542229882918,16430.652133997486,128.18210535795347,0.0976139002669881,-7.988730197571689,66.14934401143839,102.0,1440.0,921.0535714285706,181365.77025586343,425.87060271385656,0.4623733254226718,-0.5243379697387935,-0.8828212430029856,101.0,1691.0,0.0157163671399242,0.0042014005677368,0.0648182116980781,4.124249015118791,28.08378750759911,968.6452641678918,0.0,2.914264917373657,0.0202080558628452,0.0048117851326082,0.0693670320296917,3.432642531300136,25.60302574323414,797.6656747066286,0.0,2.718961000442505,7834.7897297297295,82231915.32569219,9068.181478427314,1.1571121370214734,2.098693511470317,5.350539618715729,0,51895,338.81135135135133,841343.6923535,917.2478903510764,2.706520747751441,9.901592700630758,136.71135979564528,0,17918,78347.8972972973,6454133679.483959,80337.6230634437,1.0226209369161914,2.24069288010632,6.324210664595398,0,444270,3388.1135135135137,27959374.09030553,5287.662441032477,1.5564272200216436,4.593071244777178,26.940950344119937,0,46079,762861.1052631579,150632094841.21054,388113.5076768272,0.495190993545236,0.5500599753884526,-0.3790621098833462,42324,1484780,32989.52631578947,740764678.263158,27216.99245440536,0.803014717931069,2.4859849027696286,5.601184791181447,13328,125980,3.822,long,low,True,high
