frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641832711.934390000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.934390000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","503"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.934634000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.934866000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.934866000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.934866000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935090000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935090000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935090000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935302000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935302000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.935499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641832711.935499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.935702000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","377"
"1641832711.945062000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641832711.956196000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641832711.967288000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967288000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967288000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967533000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1038"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.967849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.967849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.967849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968342000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968342000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.968804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.968804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.969017000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832711.969017000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832711.969017000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641832711.978026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641832711.989571000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832711.989571000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641832712.000124000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","611"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002380000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002453000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002502000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832712.002542000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","479"
"1641832712.003451000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","113"
"1641832712.010860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","257"
"1641832712.025627000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641832712.025627000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641832712.032943000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641832712.033541000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.033541000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.033810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.033810000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034026000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034081000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034327000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034783000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034808000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034808000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034808000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.034997000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.034997000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035183000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.035183000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035183000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.035183000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.035377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","430"
"1641832712.044251000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641832712.056631000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.066056000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.067176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832712.067636000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.067688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.067688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067960000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.067960000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.067960000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.067960000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068393000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068623000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068623000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068623000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068837000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068837000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.068837000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.068837000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.069043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.069043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.069043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.069043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.069043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","796"
"1641832712.076864000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.089318000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.099246000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.099246000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832712.100299000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.100299000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.100543000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.100785000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832712.100821000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832712.100821000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
