frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641914148.654573000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.654573000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","338"
"1641914148.654573000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.654635000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.660685000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.661458000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.671186000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.671890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.672083000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.672299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.672450000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.672517000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.672517000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.672712000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.672906000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.672906000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.672906000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.672906000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.673117000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.673117000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.673307000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.673500000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.673500000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.673759000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.673759000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","196"
"1641914148.677845000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641914148.687859000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.687996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.688033000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.688033000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.688033000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.688033000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","605"
"1641914148.688167000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.691346000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.700986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.700986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.700986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.701979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.702275000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702275000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.702275000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702423000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.702498000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.702498000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702700000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.702892000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.702892000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.703093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.703093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.703304000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","996"
"1641914148.705038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.706000000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715837000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715975000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.715975000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.715975000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","656"
"1641914148.716005000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.716102000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.721759000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.731986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.731986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.733768000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.739460000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742639000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742903000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.742994000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.742994000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.742994000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","620"
"1641914148.742994000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","295"
"1641914148.749055000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.750023000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641914148.750097000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.750391000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.750391000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.750391000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.750391000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.750618000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.750802000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.750996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.750996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.751183000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.751183000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.751381000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.751381000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.751631000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.751631000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.752058000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.752239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1068"
"1641914148.759018000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641914148.768685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.768890000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","109"
"1641914148.769035000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.771320000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.773379000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641914148.783239000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.783333000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.783333000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.783333000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.783436000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914148.783533000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.783533000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.783742000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.783742000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.783927000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.784118000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.784470000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.784470000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.784692000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.784692000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.784692000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1057"
"1641914148.788289000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.798702000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914148.798702000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.800257000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.804591000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641914148.808917000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","620"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914148.809038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914148.809038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","373"
"1641914148.809137000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
