frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.434687000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.434895000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.434895000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.434895000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.434895000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.434895000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435105000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435105000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435105000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435105000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435105000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435314000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435533000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435533000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435720000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435720000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435720000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.435720000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.435911000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","658"
"1645705797.441892000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705797.447568000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.447568000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.447841000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.447841000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448046000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448293000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448742000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448742000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448742000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448742000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448932000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.448932000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.448932000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.449121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.449330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.449531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","276"
"1645705797.452885000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705797.464019000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705797.464304000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464304000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464500000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464500000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464695000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.464906000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465114000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465324000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465324000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465324000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465324000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465516000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465713000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465713000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.465904000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.466151000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.466151000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.466338000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","382"
"1645705797.474922000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705797.480859000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481095000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481305000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481523000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481723000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481723000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.481910000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482110000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482110000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482110000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482110000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482110000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482307000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482307000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482307000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482495000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482679000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482679000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482679000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.482679000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.482679000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","958"
"1645705797.486024000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705797.497099000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705797.497945000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498137000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498137000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498137000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498137000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498137000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705797.498555000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498555000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.498555000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498747000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498956000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498956000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.498956000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.498956000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499149000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499538000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499538000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499538000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.499737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.499737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1645705797.508015000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705797.519034000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705797.520614000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.520823000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.520823000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521022000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521022000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521222000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521222000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521222000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521222000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521431000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521431000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521431000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521431000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1138"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.521652000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521699000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705797.521699000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705797.521699000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
