frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.350817000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351024000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351225000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351225000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351225000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351225000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351417000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351417000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351603000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351603000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351603000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351603000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351794000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351794000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351794000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351794000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.351985000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.351985000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.352181000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","627"
"1645705844.356442000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","304"
"1645705844.366106000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366106000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366350000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366880000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.366933000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367148000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367148000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367393000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367608000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367608000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367608000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367608000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","525"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.367811000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.367938000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.368032000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","312"
"1645705844.368133000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705844.368199000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705844.368246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705844.378571000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1645705844.385913000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705844.385990000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.386485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.386485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","375"
"1645705844.387680000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705844.388060000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.388060000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.389636000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1645705844.390468000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.390655000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.390715000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.391016000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391208000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391394000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.391632000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.391835000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392277000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392277000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392464000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392464000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.392857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.395130000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.395130000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.395211000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.397362000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.397362000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.399570000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.399570000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.399668000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.400546000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1645705844.400546000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1645705844.401899000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.401899000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.402465000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.402465000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.402853000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403290000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403290000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403290000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403290000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403485000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403677000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.403875000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.403875000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.404062000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.404175000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.404441000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.404441000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.404441000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","282"
"1645705844.404441000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.404441000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.405388000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705844.406759000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.406759000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.409174000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.409174000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.409259000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.411275000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","512"
"1645705844.411585000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1645705844.416189000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705844.416301000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","137"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.422927000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423142000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423142000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705844.423142000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705844.423142000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
