Game,Session,Bitrate,Resolution,Framerate,Avg_si,Avg_ti,Max_si,Max_ti,Min_si,Min_ti,Std_si,Std_ti
DeusExMankindDivided,4,20,1080,30,61.666,13.978,99.028,69.58,23.018,2.234,7.604,7.476
DeusExMankindDivided,5,20,1080,30,45.509,11.847,75.676,56.072,17.013,0.676,16.809,9.105
DeusExMankindDivided,1,20,1080,60,55.504,9.785,70.702,47.921,41.751,0.832,6.985,9.187
DeusExMankindDivided,2,20,1080,60,64.095,6.79,106.65,50.193,38.586,0.151,15.566,8.105
DeusExMankindDivided,3,20,1080,60,55.019,11.237,87.817,51.98,38.52,0.799,9.637,9.863
DeusExMankindDivided,4,20,1080,60,58.655,12.338,107.923,54.344,36.568,0.791,13.511,10.184
DeusExMankindDivided,5,20,1080,60,49.265,8.041,98.363,47.759,27.608,0.747,10.301,7.003
DeusExMankindDivided,1,20,720,30,38.095,10.516,77.538,43.12,12.236,0.0,10.804,7.983
DeusExMankindDivided,2,20,720,30,42.404,11.227,56.807,69.61,25.144,0.343,5.55,14.204
DeusExMankindDivided,3,20,720,30,49.273,13.884,90.676,77.466,11.619,0.0,19.478,14.094
DeusExMankindDivided,4,20,720,30,45.938,12.15,87.06,60.263,20.367,0.07,13.888,9.016
DeusExMankindDivided,5,20,720,30,38.884,10.455,72.737,35.855,11.78,0.0,10.234,7.103
DeusExMankindDivided,1,20,720,60,39.977,6.67,59.197,39.027,29.261,0.649,7.073,6.178
DeusExMankindDivided,2,20,720,60,46.985,8.594,73.368,73.639,12.677,0.0,13.726,10.48
DeusExMankindDivided,3,20,720,60,39.974,5.799,76.059,69.204,11.538,0.0,12.911,6.218
DeusExMankindDivided,4,20,720,60,62.532,4.432,82.819,46.314,30.771,0.695,17.036,7.171
DeusExMankindDivided,5,20,720,60,45.98,9.326,73.084,55.227,28.35,0.68,8.7,9.501
DeusExMankindDivided,1,5,1080,30,45.827,6.212,60.961,34.653,13.532,0.514,6.319,4.946
DeusExMankindDivided,2,5,1080,30,55.764,13.507,79.653,75.508,12.386,0.241,9.419,11.158
DeusExMankindDivided,3,5,1080,30,54.024,12.732,100.295,48.25,25.151,0.935,9.712,9.168
DeusExMankindDivided,4,5,1080,30,55.258,13.618,104.783,50.004,37.76,0.311,12.395,9.561
DeusExMankindDivided,5,5,1080,30,77.11,6.831,112.069,44.444,33.352,0.117,21.252,7.055
DeusExMankindDivided,1,5,1080,60,55.677,10.085,104.958,43.965,12.677,0.0,21.948,8.491
DeusExMankindDivided,2,5,1080,60,75.346,19.018,104.623,119.058,37.771,0.249,11.23,16.122
DeusExMankindDivided,3,5,1080,60,66.198,6.954,100.228,54.996,14.715,0.306,10.43,8.89
DeusExMankindDivided,4,5,1080,60,62.153,11.76,98.81,56.373,12.41,0.296,12.931,10.164
DeusExMankindDivided,5,5,1080,60,58.926,9.232,97.979,41.724,11.411,0.396,13.52,7.81
DeusExMankindDivided,1,5,720,30,48.847,18.655,79.396,87.892,31.325,0.448,11.865,12.185
DeusExMankindDivided,2,5,720,30,55.775,17.241,78.404,76.206,20.48,0.308,11.07,15.801
DeusExMankindDivided,3,5,720,30,47.256,18.764,77.633,64.114,20.979,0.367,7.786,11.887
DeusExMankindDivided,4,5,720,30,54.593,8.927,73.512,40.029,29.884,0.444,11.743,9.282
DeusExMankindDivided,5,5,720,30,42.285,10.668,61.625,46.439,29.214,0.451,5.987,7.821
DeusExMankindDivided,1,5,720,60,40.067,5.574,64.577,43.266,23.169,0.0,10.026,5.765
DeusExMankindDivided,2,5,720,60,38.307,6.331,64.769,41.69,11.412,0.452,9.739,4.886
DeusExMankindDivided,3,5,720,60,43.217,10.149,71.819,68.906,18.147,0.535,10.342,8.858
DeusExMankindDivided,4,5,720,60,24.309,8.34,50.445,95.071,11.249,0.0,9.722,11.142
DeusExMankindDivided,5,5,720,60,34.053,8.741,58.049,83.336,12.271,0.0,10.05,13.523
GrimDawn,1,10,1080,30,78.078,9.613,105.691,28.246,30.884,1.074,15.511,7.395
GrimDawn,2,10,1080,30,76.585,10.744,120.119,32.096,32.886,1.774,13.698,7.94
GrimDawn,3,10,1080,30,89.438,1.689,132.936,51.83,58.733,0.072,25.351,2.877
GrimDawn,4,10,1080,30,85.639,12.077,111.539,48.023,63.006,1.542,10.876,10.525
GrimDawn,5,10,1080,30,71.106,18.389,81.196,25.899,44.129,0.288,5.395,5.922
GrimDawn,1,10,1080,60,99.738,15.738,123.268,40.757,46.68,2.052,14.462,6.204
GrimDawn,2,10,1080,60,91.62,10.656,99.675,20.184,83.55,1.645,4.472,5.502
GrimDawn,3,10,1080,60,92.189,9.008,121.732,28.525,33.37,1.077,7.787,6.489
GrimDawn,4,10,1080,60,129.085,1.479,140.185,24.031,121.168,0.77,5.583,2.212
GrimDawn,5,10,1080,60,102.241,7.046,137.091,34.575,84.525,0.779,17.954,6.989
GrimDawn,1,10,720,30,57.392,16.032,76.356,42.125,32.358,1.415,7.095,8.103
GrimDawn,2,10,720,30,51.941,10.992,62.974,25.333,30.976,0.162,4.718,7.319
GrimDawn,3,10,720,30,69.51,7.536,80.256,31.34,23.455,0.993,11.187,9.059
GrimDawn,4,10,720,30,56.786,15.073,68.141,40.273,28.136,1.727,6.713,6.448
GrimDawn,5,10,720,30,54.454,11.93,62.772,27.137,31.476,0.084,3.92,8.489
GrimDawn,1,10,720,60,56.013,5.216,63.696,19.934,32.091,0.149,4.047,3.037
GrimDawn,2,10,720,60,56.68,4.217,66.807,18.521,32.781,1.218,5.044,2.477
GrimDawn,3,10,720,60,57.547,5.977,71.37,42.545,32.617,0.924,5.611,3.981
GrimDawn,4,10,720,60,60.908,5.673,87.462,34.959,32.13,0.156,9.769,4.121
GrimDawn,5,10,720,60,53.937,4.595,73.358,31.243,32.388,0.075,7.322,4.533
GrimDawn,1,20,1080,30,72.028,8.437,96.341,18.411,61.354,0.833,10.7,6.03
GrimDawn,2,20,1080,30,75.039,11.007,121.252,25.843,60.663,1.115,16.938,6.303
GrimDawn,3,20,1080,30,68.499,8.447,99.303,35.337,51.011,0.082,8.102,6.009
GrimDawn,4,20,1080,30,69.795,7.995,77.485,28.953,32.179,2.208,4.821,5.613
GrimDawn,5,20,1080,30,69.028,8.228,78.996,21.557,42.949,0.086,6.572,5.776
GrimDawn,1,20,1080,60,90.596,7.071,119.111,36.124,47.386,0.085,8.619,6.053
GrimDawn,2,20,1080,60,92.166,14.237,117.516,36.261,46.6,0.084,11.628,5.379
GrimDawn,3,20,1080,60,92.514,9.679,115.827,28.833,46.801,0.077,10.364,4.868
GrimDawn,4,20,1080,60,92.859,6.752,116.258,25.235,36.878,1.006,7.44,5.088
GrimDawn,5,20,1080,60,89.514,9.568,99.502,19.38,41.187,1.119,6.183,5.191
GrimDawn,1,20,720,30,68.734,4.713,76.642,32.692,31.5,0.84,6.71,5.877
GrimDawn,2,20,720,30,55.202,11.615,65.497,25.276,34.301,1.552,4.908,8.85
GrimDawn,3,20,720,30,55.907,12.413,62.085,26.807,29.895,1.378,4.225,8.976
GrimDawn,4,20,720,30,55.145,13.039,67.111,29.609,36.629,0.182,5.389,8.485
GrimDawn,5,20,720,30,52.718,6.794,64.67,16.266,31.778,0.081,4.338,3.846
GrimDawn,1,20,720,60,59.141,12.58,80.285,34.156,31.714,0.085,8.33,9.056
GrimDawn,2,20,720,60,63.07,14.361,85.497,38.07,54.558,1.059,7.094,9.781
GrimDawn,3,20,720,60,70.271,10.524,89.047,37.631,59.929,1.185,8.149,10.212
GrimDawn,4,20,720,60,71.228,10.261,89.479,31.964,60.176,0.56,7.573,10.347
GrimDawn,5,20,720,60,68.488,13.299,86.712,37.332,33.6,0.093,9.374,9.877
GrimDawn,1,5,1080,30,67.183,13.704,81.793,24.251,43.277,0.096,5.451,6.627
GrimDawn,2,5,1080,30,68.505,11.414,79.726,22.19,43.498,0.081,5.065,6.552
GrimDawn,3,5,1080,30,70.115,15.369,78.382,27.566,35.754,2.485,5.1,7.027
GrimDawn,4,5,1080,30,72.315,15.66,105.403,38.651,31.338,1.97,11.776,5.932
GrimDawn,5,5,1080,30,84.294,7.849,134.013,29.155,51.645,1.307,18.474,7.264
GrimDawn,1,5,1080,60,91.184,13.992,100.617,27.998,36.156,1.251,6.322,7.699
GrimDawn,2,5,1080,60,91.575,11.64,111.074,32.702,47.042,0.076,8.276,7.603
GrimDawn,3,5,1080,60,91.625,11.419,114.605,38.155,75.087,1.647,5.977,7.434
GrimDawn,4,5,1080,60,91.197,13.12,114.956,37.646,46.721,0.067,10.577,6.086
GrimDawn,5,5,1080,60,96.576,9.771,118.537,35.057,46.876,0.091,12.775,6.431
GrimDawn,1,5,720,30,55.449,11.974,69.406,25.16,48.894,1.485,4.838,8.384
GrimDawn,2,5,720,30,74.782,4.28,85.121,28.267,51.813,0.57,9.51,7.142
GrimDawn,3,5,720,30,70.481,6.793,87.391,36.593,48.337,0.529,8.648,8.767
GrimDawn,4,5,720,30,65.145,8.397,74.545,31.612,20.306,1.481,8.63,8.114
GrimDawn,5,5,720,30,51.772,12.177,62.177,30.659,31.183,1.191,4.171,8.059
GrimDawn,1,5,720,60,60.147,7.818,72.244,30.334,32.178,0.264,9.615,7.891
GrimDawn,2,5,720,60,55.055,8.591,65.968,20.368,20.624,1.406,5.759,6.172
GrimDawn,3,5,720,60,55.337,6.843,64.29,20.647,31.527,0.305,4.906,5.802
GrimDawn,4,5,720,60,54.265,6.708,65.545,24.083,31.775,1.398,5.451,5.964
GrimDawn,5,5,720,60,51.011,7.836,65.113,18.519,31.815,0.279,5.83,5.366
Prey,3,10,1080,30,51.126,14.612,82.239,81.098,20.474,0.728,14.579,17.375
Prey,4,10,1080,30,61.469,15.878,76.339,54.741,35.114,0.177,8.736,12.555
Prey,5,10,1080,30,59.751,15.373,80.572,60.086,30.311,0.026,11.501,11.981
Prey,1,10,1080,60,61.54,11.6,111.512,47.309,28.754,0.008,19.874,8.709
Prey,2,10,1080,60,55.595,11.578,81.581,58.762,25.94,0.058,15.259,9.526
Prey,3,10,1080,60,53.466,13.704,72.127,62.291,24.559,0.12,7.468,11.579
Prey,4,10,1080,60,47.884,14.052,76.858,77.495,20.357,0.048,10.063,12.285
Prey,5,10,1080,60,45.228,15.385,78.228,57.262,23.317,0.107,12.157,10.093
Prey,1,10,720,30,50.316,20.178,78.107,89.78,19.88,0.306,10.752,14.574
Prey,2,10,720,30,44.277,23.852,73.08,63.331,26.93,4.447,8.899,10.02
Prey,3,10,720,30,50.899,20.66,65.678,74.75,19.811,0.002,10.969,12.214
Prey,4,10,720,30,49.704,20.766,69.934,74.152,28.621,0.241,6.614,15.384
Prey,5,10,720,30,46.307,21.057,71.046,68.406,29.708,0.253,9.464,10.226
Prey,1,10,720,60,45.206,6.849,54.841,53.405,18.447,0.0,9.294,10.335
Prey,2,10,720,60,47.097,10.455,65.741,55.636,19.037,0.18,9.644,12.374
Prey,3,10,720,60,44.007,10.214,65.604,61.32,19.64,0.219,9.502,10.821
Prey,4,10,720,60,39.798,13.426,62.989,52.525,20.32,0.204,8.004,10.185
Prey,5,10,720,60,42.508,13.443,72.127,63.661,20.486,0.186,8.469,12.443
Prey,1,20,1080,30,45.965,1.321,84.241,39.304,12.677,0.0,21.133,2.795
Prey,2,20,1080,30,55.638,20.842,82.564,84.637,19.865,0.011,10.636,18.016
Prey,3,20,1080,30,60.33,17.386,79.823,68.987,36.953,0.012,10.312,12.743
Prey,4,20,1080,30,51.062,19.305,87.542,104.55,19.995,0.227,16.537,16.967
Prey,5,20,1080,30,61.827,23.792,89.095,65.622,32.234,1.322,12.147,14.191
Prey,1,20,1080,60,46.598,18.398,86.36,69.247,15.086,0.133,14.44,12.004
Prey,2,20,1080,60,58.722,15.021,83.339,71.113,17.642,0.0,11.864,10.595
Prey,3,20,1080,60,44.312,18.99,87.624,71.939,25.874,0.555,11.82,11.064
Prey,4,20,1080,60,38.71,13.606,70.03,74.794,24.211,0.391,8.071,8.851
Prey,5,20,1080,60,51.53,9.988,76.6,42.418,30.862,0.086,8.359,6.872
Prey,1,20,720,30,43.52,21.091,60.99,82.778,18.291,0.085,9.464,17.112
Prey,2,20,720,30,45.486,11.422,57.464,68.014,29.37,0.449,7.078,11.574
Prey,3,20,720,30,48.584,15.445,72.127,65.133,14.973,0.141,9.522,15.411
Prey,4,20,720,30,41.15,14.446,57.834,63.435,23.825,0.506,7.189,12.855
Prey,5,20,720,30,44.191,16.392,66.072,68.64,21.105,0.193,9.009,14.05
Prey,1,20,720,60,39.169,13.387,69.184,72.267,12.717,0.0,12.384,11.638
Prey,2,20,720,60,44.885,4.568,61.975,30.166,27.823,0.324,6.791,6.351
Prey,3,20,720,60,48.152,3.8,59.765,40.63,26.486,0.231,6.613,6.145
Prey,4,20,720,60,25.45,3.929,61.787,46.381,10.654,0.0,16.25,7.592
Prey,5,20,720,60,32.274,7.295,60.428,44.912,12.863,0.0,11.752,10.254
Prey,1,5,1080,30,50.373,9.181,76.401,72.495,22.79,0.095,11.617,13.502
Prey,2,5,1080,30,57.567,15.733,80.319,78.193,16.843,0.017,15.115,11.961
Prey,3,5,1080,30,60.303,17.707,85.301,90.943,29.768,0.014,12.693,16.398
Prey,4,5,1080,30,49.884,20.998,83.083,73.415,19.79,0.156,13.183,14.738
Prey,5,5,1080,30,65.776,26.513,89.273,65.082,24.95,0.108,13.432,12.563
Prey,1,5,1080,60,61.306,12.314,122.207,58.254,18.408,0.081,29.556,11.479
Prey,2,5,1080,60,52.081,20.586,92.359,108.286,29.115,0.755,10.153,15.959
Prey,3,5,1080,60,57.359,13.096,84.613,79.192,17.177,0.002,12.76,11.318
Prey,4,5,1080,60,52.148,14.807,80.145,66.179,27.541,0.493,14.15,11.039
Prey,5,5,1080,60,53.732,16.326,123.475,88.983,13.934,0.078,18.957,12.582
Prey,1,5,720,30,45.301,22.591,62.286,74.322,27.581,0.317,5.911,11.251
Prey,2,5,720,30,43.753,18.762,67.902,77.706,23.702,1.623,9.887,14.803
Prey,3,5,720,30,41.711,14.117,54.11,80.196,13.44,0.002,7.383,16.472
Prey,4,5,720,30,24.896,8.837,56.126,69.327,15.005,0.0,10.856,9.716
Prey,5,5,720,30,36.065,11.335,59.383,63.395,14.201,0.156,11.149,14.028
Prey,1,5,720,60,42.651,14.292,60.826,78.352,19.166,0.146,8.103,12.006
Prey,2,5,720,60,50.077,9.452,67.593,61.554,19.875,0.159,10.097,12.276
Prey,3,5,720,60,36.134,10.371,67.49,63.215,20.378,0.166,11.851,8.953
Prey,4,5,720,60,38.691,13.426,72.127,64.374,12.176,0.14,8.868,11.417
Prey,5,5,720,60,45.529,6.677,68.738,71.188,20.207,0.148,9.175,10.222
RedAlert3,1,10,1080,30,100.321,12.739,145.404,45.895,78.996,1.678,17.786,9.038
RedAlert3,2,10,1080,30,103.301,12.502,125.449,43.871,64.45,2.717,9.146,10.968
RedAlert3,3,10,1080,30,103.742,19.882,122.103,65.895,86.382,2.814,6.345,16.38
RedAlert3,4,10,1080,30,98.712,14.253,124.428,40.507,82.123,2.222,8.808,10.383
RedAlert3,5,10,1080,30,110.111,8.667,121.566,39.471,99.509,2.587,7.068,8.479
RedAlert3,1,10,720,30,70.076,6.471,85.504,28.314,54.11,0.131,5.35,3.52
RedAlert3,2,10,720,30,71.427,5.738,79.16,44.913,58.852,1.758,3.746,8.17
RedAlert3,3,10,720,30,73.27,7.028,82.236,41.278,60.009,1.116,4.417,8.632
RedAlert3,4,10,720,30,76.971,11.301,100.241,56.487,66.428,2.506,6.037,11.942
RedAlert3,5,10,720,30,72.196,8.318,88.229,48.522,63.769,1.167,5.556,9.861
RedAlert3,1,20,1080,30,110.589,7.652,128.242,79.064,38.353,0.0,14.261,8.259
RedAlert3,2,20,1080,30,104.577,13.231,130.536,52.523,80.728,1.937,10.743,13.719
RedAlert3,3,20,1080,30,114.807,8.813,125.727,40.574,104.447,3.946,5.313,7.99
RedAlert3,4,20,1080,30,114.248,10.124,127.339,41.76,103.047,4.305,5.282,7.945
RedAlert3,5,20,1080,30,106.322,13.444,161.548,57.939,91.765,1.68,13.477,12.549
RedAlert3,1,20,720,30,70.868,10.001,85.691,39.872,54.52,0.618,7.475,9.592
RedAlert3,2,20,720,30,70.698,8.366,78.684,54.793,57.973,1.12,4.111,11.622
RedAlert3,3,20,720,30,68.401,7.854,78.345,33.76,58.085,2.185,4.846,7.978
RedAlert3,4,20,720,30,68.394,10.899,76.748,59.141,59.819,0.586,3.674,10.557
RedAlert3,5,20,720,30,71.414,7.72,92.15,59.382,57.526,2.071,5.67,7.925
RedAlert3,1,5,1080,30,101.948,9.432,124.322,41.023,54.635,0.135,11.424,9.477
RedAlert3,2,5,1080,30,107.037,7.637,119.476,47.757,86.339,1.677,9.031,8.097
RedAlert3,3,5,1080,30,102.916,8.381,122.132,33.693,84.59,3.613,9.162,5.943
RedAlert3,4,5,1080,30,104.942,10.855,122.656,40.31,81.67,2.731,10.792,8.894
RedAlert3,5,5,1080,30,108.069,13.488,123.882,46.658,88.14,3.093,6.687,11.256
RedAlert3,1,5,720,30,73.742,5.155,108.852,53.405,46.975,0.092,12.557,8.903
RedAlert3,2,5,720,30,69.349,3.701,77.307,32.858,62.717,0.92,3.913,5.742
RedAlert3,3,5,720,30,74.002,5.51,107.088,41.659,60.718,1.336,9.032,8.036
RedAlert3,4,5,720,30,71.205,5.892,82.34,37.235,49.45,0.612,8.223,6.993
RedAlert3,5,5,720,30,70.759,6.457,82.326,36.409,52.449,0.943,7.822,7.963
RockOfAges3,1,10,1080,60,87.966,10.701,109.214,36.772,39.919,0.03,22.159,12.154
RockOfAges3,2,10,1080,60,100.139,4.832,110.207,42.194,50.884,0.249,10.501,9.707
RockOfAges3,3,10,1080,60,100.563,7.151,110.762,49.058,51.09,0.223,9.461,11.571
RockOfAges3,4,10,1080,60,105.33,7.405,113.735,39.922,51.062,0.248,9.865,8.707
RockOfAges3,5,10,1080,60,96.438,12.408,110.376,52.333,51.019,0.245,11.031,12.29
RockOfAges3,1,10,720,30,44.858,26.402,65.134,67.639,23.28,0.208,9.397,10.216
RockOfAges3,2,10,720,30,41.473,21.693,59.188,82.068,24.4,0.193,8.029,8.463
RockOfAges3,3,10,720,30,44.188,23.544,64.678,51.756,27.199,0.199,9.049,10.278
RockOfAges3,4,10,720,30,43.491,20.678,64.253,86.717,23.882,0.184,9.606,11.848
RockOfAges3,5,10,720,30,49.256,21.621,72.498,63.274,20.289,0.203,11.364,10.559
RockOfAges3,1,10,720,60,74.14,11.837,85.895,37.056,39.929,0.192,7.896,12.783
RockOfAges3,2,10,720,60,75.831,5.535,82.874,33.76,66.525,0.535,3.627,8.769
RockOfAges3,3,10,720,60,77.935,5.511,84.928,45.875,39.82,0.194,6.57,6.691
RockOfAges3,4,10,720,60,74.424,5.993,83.439,37.438,40.163,0.157,5.58,8.875
RockOfAges3,5,10,720,60,52.799,4.703,80.756,67.898,13.678,0.017,24.414,7.838
RockOfAges3,1,20,1080,60,68.828,21.658,92.54,72.792,35.933,0.24,11.26,10.007
RockOfAges3,2,20,1080,60,77.76,22.802,96.714,87.33,32.626,0.553,9.964,10.113
RockOfAges3,3,20,1080,60,65.756,11.064,91.75,91.794,14.154,0.022,21.552,11.027
RockOfAges3,4,20,1080,60,72.696,18.566,89.771,41.087,39.732,0.026,13.168,11.043
RockOfAges3,5,20,1080,60,94.746,10.705,111.479,36.632,72.458,0.551,9.625,12.877
RockOfAges3,1,20,720,60,71.985,12.003,82.066,52.794,40.236,0.172,7.578,12.051
RockOfAges3,2,20,720,60,74.17,9.346,80.254,37.089,40.11,0.164,5.363,10.842
RockOfAges3,3,20,720,60,73.583,6.117,82.342,44.977,39.972,0.17,7.017,9.982
RockOfAges3,4,20,720,60,75.525,5.99,88.466,48.523,36.591,0.166,11.035,7.232
RockOfAges3,5,20,720,60,41.459,4.645,81.395,59.124,12.677,0.0,20.14,7.445
RockOfAges3,1,5,1080,60,41.554,3.443,70.117,40.343,12.677,0.0,14.395,3.408
RockOfAges3,2,5,1080,60,60.797,8.142,92.966,66.78,12.677,0.0,28.205,9.515
RockOfAges3,3,5,1080,60,80.198,7.546,98.102,55.432,12.677,0.024,14.438,9.602
RockOfAges3,4,5,1080,60,81.431,2.411,86.723,39.942,52.996,0.173,4.427,2.807
RockOfAges3,5,5,1080,60,76.63,8.248,87.772,38.409,52.745,0.112,5.568,9.3
RockOfAges3,1,5,720,30,52.393,17.129,76.609,66.16,12.677,0.0,17.533,13.225
RockOfAges3,2,5,720,30,44.513,22.023,63.43,59.261,22.287,0.511,9.954,9.786
RockOfAges3,3,5,720,30,50.022,13.152,64.78,62.36,12.678,0.002,13.458,11.386
RockOfAges3,4,5,720,30,42.414,21.612,68.308,59.065,20.792,0.267,9.623,7.735
RockOfAges3,5,5,720,30,51.803,12.463,69.373,66.15,12.677,0.0,17.833,10.517
RockOfAges3,1,5,720,60,56.965,21.195,74.049,67.785,37.378,1.131,8.331,7.523
RockOfAges3,2,5,720,60,60.02,18.279,74.951,69.917,26.399,0.0,8.551,9.805
RockOfAges3,3,5,720,60,55.623,15.281,73.393,90.251,17.72,0.255,8.623,12.242
RockOfAges3,4,5,720,60,61.264,12.538,79.618,68.538,12.677,0.0,16.71,10.495
RockOfAges3,5,5,720,60,69.491,10.364,88.851,52.219,49.832,0.273,8.44,11.916
ShadowTactics,1,10,1080,30,85.351,15.774,93.071,46.41,69.197,1.012,4.706,13.92
ShadowTactics,2,10,1080,30,86.827,8.661,91.466,38.804,75.198,1.719,2.304,10.268
ShadowTactics,3,10,1080,30,83.511,10.014,93.292,45.34,77.634,1.901,2.823,11.351
ShadowTactics,4,10,1080,30,89.305,6.214,96.592,47.126,83.912,2.01,3.223,7.611
ShadowTactics,5,10,1080,30,86.96,9.332,93.598,51.2,68.084,0.347,4.054,12.559
ShadowTactics,1,10,1080,60,84.301,10.299,93.293,37.179,77.02,0.905,4.555,10.627
ShadowTactics,2,10,1080,60,84.94,3.614,91.607,28.199,81.949,1.069,1.764,4.545
ShadowTactics,3,10,1080,60,81.165,5.597,92.421,38.789,24.612,0.057,12.568,6.987
ShadowTactics,4,10,1080,60,86.819,5.507,95.051,39.525,73.405,1.55,3.729,6.885
ShadowTactics,5,10,1080,60,85.132,8.608,93.371,40.957,71.191,0.918,4.132,10.361
ShadowTactics,1,10,720,30,65.105,8.403,74.106,52.207,49.288,0.133,3.805,13.068
ShadowTactics,2,10,720,30,64.756,7.812,73.177,45.199,50.207,1.313,4.236,11.88
ShadowTactics,3,10,720,30,43.05,1.466,58.551,46.113,12.677,0.0,8.073,3.483
ShadowTactics,4,10,720,30,60.721,10.165,69.573,45.929,50.014,1.103,3.639,12.08
ShadowTactics,5,10,720,30,63.553,7.262,67.342,44.386,48.023,1.191,2.408,10.058
ShadowTactics,1,10,720,60,61.701,7.952,69.061,38.157,52.516,0.668,3.339,10.348
ShadowTactics,2,10,720,60,60.516,11.386,69.706,36.596,54.573,0.636,4.371,12.08
ShadowTactics,3,10,720,60,57.086,8.036,70.382,38.742,26.742,0.106,8.208,10.313
ShadowTactics,4,10,720,60,62.125,7.889,72.154,40.675,30.922,0.744,4.548,10.181
ShadowTactics,5,10,720,60,61.11,6.142,70.076,35.628,51.49,0.811,3.477,8.762
ShadowTactics,1,20,1080,30,85.776,13.579,95.13,45.453,67.294,2.327,3.563,15.037
ShadowTactics,2,20,1080,30,87.628,10.47,95.431,46.722,80.953,1.687,3.189,12.175
ShadowTactics,3,20,1080,30,87.1,12.187,96.389,45.731,38.352,0.0,7.963,11.646
ShadowTactics,4,20,1080,30,85.631,6.902,97.624,54.673,38.353,0.0,8.157,9.195
ShadowTactics,5,20,1080,30,80.737,8.323,92.507,42.059,12.677,0.0,17.136,10.044
ShadowTactics,1,20,1080,60,85.229,7.803,89.555,42.77,79.629,0.802,2.584,10.451
ShadowTactics,2,20,1080,60,87.298,9.462,96.51,42.735,72.042,0.087,4.644,10.792
ShadowTactics,3,20,1080,60,78.944,7.277,89.589,47.718,70.945,0.089,3.623,7.473
ShadowTactics,4,20,1080,60,87.793,8.814,97.464,38.59,55.473,1.327,4.432,10.474
ShadowTactics,5,20,1080,60,85.009,10.719,96.308,41.331,78.523,1.098,3.438,12.106
ShadowTactics,1,20,720,30,63.887,6.368,71.782,47.507,51.056,0.097,4.604,10.039
ShadowTactics,2,20,720,30,63.981,12.183,72.961,49.797,55.589,1.109,4.643,14.742
ShadowTactics,3,20,720,30,62.661,5.792,72.749,52.291,52.288,0.105,5.61,10.461
ShadowTactics,4,20,720,30,61.707,6.728,69.264,56.294,49.101,0.085,3.725,10.783
ShadowTactics,5,20,720,30,63.352,5.264,72.482,57.249,48.09,0.084,4.475,8.89
ShadowTactics,1,20,720,60,61.757,7.09,68.584,36.235,52.761,0.084,3.059,9.024
ShadowTactics,2,20,720,60,64.259,9.808,72.72,43.268,57.31,1.0,4.185,11.685
ShadowTactics,3,20,720,60,60.487,6.608,70.765,40.804,51.254,0.661,4.498,8.87
ShadowTactics,4,20,720,60,62.372,10.908,72.253,40.385,52.656,0.082,4.603,12.949
ShadowTactics,5,20,720,60,60.579,5.172,70.225,38.413,53.837,0.676,4.395,8.541
ShadowTactics,1,5,1080,30,77.24,10.121,92.393,57.89,12.678,0.0,9.924,10.996
ShadowTactics,2,5,1080,30,88.932,5.822,92.239,41.594,65.496,0.091,3.331,8.468
ShadowTactics,3,5,1080,30,80.381,4.61,96.779,47.611,59.891,1.089,11.769,5.29
ShadowTactics,4,5,1080,30,86.534,4.346,95.273,49.943,64.528,0.139,3.682,5.121
ShadowTactics,5,5,1080,30,86.7,7.597,93.932,49.369,64.241,0.129,3.35,8.581
ShadowTactics,1,5,1080,60,85.589,7.714,91.048,38.126,76.764,1.058,3.268,9.529
ShadowTactics,2,5,1080,60,85.655,9.191,94.953,37.827,74.636,1.217,4.449,10.356
ShadowTactics,3,5,1080,60,83.954,5.821,90.416,39.314,64.444,0.099,3.716,7.616
ShadowTactics,4,5,1080,60,82.771,9.551,90.27,56.014,59.141,0.086,3.839,10.598
ShadowTactics,5,5,1080,60,84.898,5.913,92.329,36.116,78.494,1.508,3.084,7.34
ShadowTactics,1,5,720,30,56.189,3.655,69.803,53.329,38.34,0.0,5.49,4.926
ShadowTactics,2,5,720,30,60.263,4.529,70.892,46.395,38.672,0.18,5.576,8.218
ShadowTactics,3,5,720,30,60.08,6.555,70.252,50.453,37.33,0.239,5.63,10.213
ShadowTactics,4,5,720,30,64.055,9.51,71.023,47.907,48.386,0.318,3.419,12.366
ShadowTactics,5,5,720,30,65.517,8.657,74.185,47.727,49.953,1.332,4.195,11.362
ShadowTactics,1,5,720,60,61.026,7.199,70.023,36.428,41.175,0.176,4.693,9.65
ShadowTactics,2,5,720,60,60.144,5.468,67.724,37.386,53.919,1.13,3.903,8.025
ShadowTactics,3,5,720,60,59.142,6.889,70.326,36.215,51.104,0.727,4.814,7.93
ShadowTactics,4,5,720,60,60.979,6.344,71.296,37.147,40.031,0.054,4.474,9.387
ShadowTactics,5,5,720,60,61.599,3.691,71.398,37.108,50.846,0.342,3.948,5.358
