VideoName,LogName,GameNameID,appid,TimeSubmitted,ResolutionX,ResolutionY,CaptureDescriptionID,DecoderDescriptionID,BandwidthLimit,FramerateLimit,Transport,SlowGamePercent,SlowCapturePercent,SlowConvertPercent,SlowEncodePercent,SlowNetworkPercent,SlowDecodePercent,SlowDisplayPercent,AvgClientBitrate,StdDevClientBitrate,AvgServerBitrate,StdDevServerBitrate,AvgLinkBandwidth,AvgPingMS,StdDevPingMS,AvgCaptureMS,StdDevCaptureMS,AvgConvertMS,StdDevConvertMS,AvgEncodeMS,StdDevEncodeMS,AvgNetworkMS,StdDevNetworkMS,AvgDecodeMS,StdDevDecodeMS,AvgDisplayMS,StdDevDisplayMS,AvgFrameMS,StdDevFrameMS,AvgFPS,StdDevFPS,BigPicture,KeyboardMouseInput,SteamControllerInput,TouchControllerInput,GameControllerInput,XBox360ControllerInput,XBoxOneControllerInput,PS3ControllerInput,PS4ControllerInput,OtherControllerInput,WasSpectating,RemotePlayTogether
Prey_20-720-30_3_video.avi,20-720-30.txt,Prey,480490,1640097217,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,23.7711105346679688,14.0369873046875,8744.265625,0,100000.0078125,17.2051372528076172,0.53119659423828125,0.26961943507194519,0.713524162769317627,0.0500750131905078888,1.49586844444274902,2.99082231521606445,0.481480926275253296,10.8287534713745117,1.26587057113647461,0.715747237205505371,1.47772359848022461,-1381238.5,6399691,27.0036163330078125,17.95220947265625,30.4943962097167969,4.11370086669921875,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-30_4_video.avi,20-720-30.txt,Prey,480490,1640097267,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,25.9790229797363281,11.8438739776611328,8869.419921875,0,100000.0078125,17.1434574127197266,0.485153824090957642,0.265284121036529541,0.340667605400085449,0.0464409925043582916,1.39032769203186035,2.86405539512634277,0.502071499824523926,10.8100690841674805,1.80322468280792236,0.707476973533630371,1.52499878406524658,-1307567.25,6229159.5,25.0949916839599609,13.4453182220458984,30.6623821258544922,5.39377069473266602,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-30_5_video.avi,20-720-30.txt,Prey,480490,1640097315,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,29.4183731079101562,8.95403766632080078,8725.4150390625,0,100000.0078125,17.1351966857910156,0.566997051239013672,0.267576307058334351,0.435126841068267822,0.0474686287343502045,1.40712904930114746,2.99188876152038574,0.68379133939743042,10.6462507247924805,0.824711620807647705,0.708594381809234619,1.44918143749237061,-1715358.5,7079486.5,23.5498523712158203,9.96736431121826172,30.4493465423583984,4.05509757995605469,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-60_1_video.avi,20-720-60.txt,Prey,480490,1640098553,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,17.4641189575195312,10.407496452331543,17310.53125,4820.744140625,23650.029296875,18.9676914215087891,1.48194694519042969,0.228693366050720215,0.335701316595077515,0.0271939970552921295,1.18719267845153809,2.54686999320983887,0.403603911399841309,13.4033803939819336,4.01987028121948242,2.20546913146972656,3.5495913028717041,-879180.375,5032848.5,32.1593971252441406,14.4329509735107422,60.1864242553710938,6.27047443389892578,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-60_2_video.avi,20-720-60.txt,Prey,480490,1640098604,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,16.5882797241210938,6.8835139274597168,18030.546875,2178.51611328125,25895.40625,18.8602676391601562,1.24659276008605957,0.205851733684539795,0.248485103249549866,0.0303756650537252426,1.22464859485626221,2.36057758331298828,0.355901986360549927,12.9737281799316406,4.19368600845336914,1.65334725379943848,2.87616729736328125,-1036196.0625,5443488.5,32.0391960144042969,19.0054416656494141,60.2006378173828125,7.33002090454101562,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-60_3_video.avi,20-720-60.txt,Prey,480490,1640098657,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,12.9987401962280273,8.90771770477294922,18106.212890625,3286.26806640625,26569.734375,18.5715522766113281,1.26198089122772217,0.217333778738975525,0.618121564388275146,0.0294743552803993225,1.20735645294189453,2.34191060066223145,0.411983966827392578,11.5206375122070312,2.19603872299194336,1.16954696178436279,2.83758211135864258,-820943.1875,4858980,24.9153213500976562,17.9843044281005859,60.1638145446777344,6.45474433898925781,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-60_4_video.avi,20-720-60.txt,Prey,480490,1640098708,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,11.2396583557128906,11.5790290832519531,7549.10693359375,11336.0576171875,10807.5751953125,18.6438941955566406,1.44128763675689697,0.244761809706687927,0.43857911229133606,0.0339539423584938049,1.38759946823120117,2.49609041213989258,0.409360766410827637,10.3113651275634766,3.43672442436218262,0.816819846630096436,1.52461326122283936,-1502986.625,6490096.5,23.2574710845947266,11.7070684432983398,60.4259567260742188,7.8328857421875,0,1,0,0,0,0,0,0,0,0,0,0
Prey_20-720-60_5_video.avi,20-720-60.txt,Prey,480490,1640098760,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,8.57375431060791016,10.0860595703125,8438.615234375,27197.041015625,20738.51171875,18.7960166931152344,1.40084159374237061,0.217574745416641235,0.121848747134208679,0.0285687912255525589,1.11459898948669434,2.42128896713256836,0.456192761659622192,11.1987524032592773,2.93694186210632324,1.06409931182861328,1.93110251426696777,-1473182.625,6422941.5,27.4095954895019531,13.7628459930419922,60.1645545959472656,6.47489166259765625,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-30_1_video.avi,5-1080-30.txt,Prey,480490,1640095907,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,16.6663780212402344,10.1202421188354492,2220.37109375,0,100000.0078125,17.1607761383056641,0.784334361553192139,0.54794687032699585,0.871262550354003906,0.0481281206011772156,1.44069147109985352,5.08246231079101562,0.675482869148254395,10.2862787246704102,0.638502001762390137,0.7522316575050354,1.5531618595123291,-1753959,7324740,30.1691989898681641,32.5248870849609375,30.6190357208251953,5.08166885375976562,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-30_2_video.avi,5-1080-30.txt,Prey,480490,1640095857,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,25.6204891204833984,13.5693120956420898,2227.170166015625,0,100000.0078125,17.0500221252441406,0.660274386405944824,0.525554180145263672,0.0653233006596565247,0.0401573292911052704,1.22513127326965332,5.28966760635375977,0.740196824073791504,10.2566423416137695,1.22574758529663086,0.514604151248931885,1.0213623046875,-1151260,5997512.5,27.4133892059326172,18.3404312133789062,30.632080078125,5.31258869171142578,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-30_3_video.avi,5-1080-30.txt,Prey,480490,1640095749,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,2.63148140907287598,0,0,0,0,0,0,19.6542720794677734,10.2391881942749023,2090.7275390625,0,100000.0078125,17.1574783325195312,0.501809537410736084,0.557829022407531738,0.804727375507354736,0.0434117428958415985,1.28061866760253906,5.86499452590942383,0.968920648097991943,10.0445566177368164,1.25303828716278076,1.12405478954315186,2.78267621994018555,-1997855.125,7806450,29.9984016418457031,14.3201875686645508,30.6658420562744141,5.51827096939086914,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-30_4_video.avi,5-1080-30.txt,Prey,480490,1640095699,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,17.4295635223388672,14.1034688949584961,1987.704833984375,0,100000.0078125,17.8475513458251953,1.63405692577362061,0.52537381649017334,0.360340356826782227,0.0472553856670856476,1.34467995166778564,5.9788823127746582,0.8173789381980896,9.98822021484375,1.13178932666778564,1.03262913227081299,3.00058388710021973,-1416701.75,6641463,30.023223876953125,20.5102634429931641,30.7906837463378906,5.78040266036987305,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-30_5_video.avi,5-1080-30.txt,Prey,480490,1640095803,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,22.5063610076904297,11.7041072845458984,2014.5430908203125,0,100000.0078125,17.3314990997314453,1.25898480415344238,0.557219982147216797,0.822674274444580078,0.0392436981201171875,1.23331594467163086,5.52178716659545898,0.983830630779266357,9.99313449859619141,0.828502535820007324,0.650746703147888184,1.49742567539215088,-1148923.875,5996898.5,26.7764263153076172,19.0666751861572266,30.5462875366210938,4.59624290466308594,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-60_1_video.avi,5-1080-60.txt,Prey,480490,1640098909,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,23.4939613342285156,11.7978181838989258,4132.60791015625,1342.9090576171875,5882.39404296875,18.8347320556640625,1.59201407432556152,0.442745834589004517,0.0935291573405265808,0.00472224224358797073,0.00723257986828684807,4.81902122497558594,0.881393253803253174,12.2374439239501953,3.7144474983215332,1.32162487506866455,2.06149578094482422,11.8148488998413086,4.45769596099853516,34.0147247314453125,8.43294811248779297,60.7513999938964844,8.82587814331054688,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-60_2_video.avi,5-1080-60.txt,Prey,480490,1640099106,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,14.8340568542480469,7.02311277389526367,4158.41845703125,1540.187744140625,6076.3681640625,18.8323974609375,1.24331355094909668,0.510501205921173096,0.585374712944030762,0.0293383300304412842,1.12303757667541504,5.66722822189331055,0.687026023864746094,11.4398574829101562,2.72445440292358398,0.949344217777252197,1.85734283924102783,-1309505.625,6035739.5,31.166656494140625,19.3666267395019531,60.3432807922363281,7.15544652938842773,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-60_3_video.avi,5-1080-60.txt,Prey,480490,1640099106,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,14.8340568542480469,7.02311277389526367,4158.41845703125,1540.187744140625,6076.3681640625,18.8323974609375,1.24331355094909668,0.510501205921173096,0.585374712944030762,0.0293383300304412842,1.12303757667541504,5.66722822189331055,0.687026023864746094,11.4398574829101562,2.72445440292358398,0.949344217777252197,1.85734283924102783,-1309505.625,6035739.5,31.166656494140625,19.3666267395019531,60.3432807922363281,7.15544652938842773,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-60_4_video.avi,5-1080-60.txt,Prey,480490,1640099057,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,23.1142978668212891,6.59198617935180664,4090.7080078125,1377.867431640625,6073.3505859375,19.0107536315917969,1.034423828125,0.501589655876159668,0.0801331102848052979,0.0305104069411754608,1.19038426876068115,5.66835403442382812,0.907173335552215576,11.7921304702758789,3.47265338897705078,1.75140833854675293,3.24293708801269531,-1017678.9375,5353345.5,32.1744651794433594,12.6768512725830078,60.8072586059570312,10.3869724273681641,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-1080-60_5_video.avi,5-1080-60.txt,Prey,480490,1640099106,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,14.8340568542480469,7.02311277389526367,4158.41845703125,1540.187744140625,6076.3681640625,18.8323974609375,1.24331355094909668,0.510501205921173096,0.585374712944030762,0.0293383300304412842,1.12303757667541504,5.66722822189331055,0.687026023864746094,11.4398574829101562,2.72445440292358398,0.949344217777252197,1.85734283924102783,-1309505.625,6035739.5,31.166656494140625,19.3666267395019531,60.3432807922363281,7.15544652938842773,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-30_1_video.avi,5-720-30.txt,Prey,480490,1640096144,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,15.486781120300293,11.3288497924804688,2274.8017578125,0,100000.0078125,17.4342575073242188,1.03286385536193848,0.255186021327972412,0.714669525623321533,0.046507861465215683,1.35918891429901123,2.69174981117248535,0.318557977676391602,10.3535566329956055,0.880661070346832275,0.639283180236816406,1.11396527290344238,-1958161.375,7683386.5,26.5324611663818359,15.3467130661010742,30.5384292602539062,4.33697080612182617,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-30_2_video.avi,5-720-30.txt,Prey,480490,1640096261,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,17.9673328399658203,10.2146644592285156,2283.044189453125,0,100000.0078125,16.8668956756591797,0.643761575222015381,0.258219063282012939,0.910171329975128174,0.0445676185190677643,1.30790615081787109,2.74194622039794922,0.388781070709228516,10.3591384887695312,0.904012680053710938,0.678303122520446777,1.42959082126617432,-1295276,6305352.5,24.5120029449462891,12.4797172546386719,30.5496597290039062,4.85378932952880859,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-30_3_video.avi,5-720-30.txt,Prey,480490,1640096310,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,26.7275810241699219,11.5215225219726562,1946.7235107421875,0,100000.0078125,16.8906764984130859,0.588633418083190918,0.270911186933517456,0.605334460735321045,0.049361102283000946,1.51960504055023193,2.85240626335144043,0.455109536647796631,9.80789375305175781,0.875528395175933838,0.715325653553009033,1.56196188926696777,-1518273.625,6796208,23.9766216278076172,21.7985935211181641,30.6060104370117188,5.35808181762695312,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-30_4_video.avi,5-720-30.txt,Prey,480490,1640096361,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,25.9056186676025391,9.34546852111816406,2062.11767578125,0,100000.0078125,17.2858009338378906,0.760821521282196045,0.259291321039199829,0.255101233720779419,0.0420055873692035675,1.25780320167541504,2.83702635765075684,0.506787657737731934,10.1129522323608398,1.21858489513397217,0.767735838890075684,1.77052819728851318,-1487292.375,6724398.5,23.0725879669189453,20.2449779510498047,30.5791187286376953,5.34533929824829102,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-30_5_video.avi,5-720-30.txt,Prey,480490,1640096410,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,19.8846149444580078,13.5198307037353516,2249.16455078125,0,100000.0078125,16.7813682556152344,0.562878429889678955,0.269719511270523071,0.610999882221221924,0.0473257675766944885,1.4200206995010376,2.62056946754455566,0.455937325954437256,10.1906423568725586,1.12129092216491699,1.13420426845550537,3.00620579719543457,-1831927.625,7414258,24.3920688629150391,13.2270069122314453,30.6619682312011719,5.30255126953125,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-60_1_video.avi,5-720-60.txt,Prey,480490,1640097570,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,22.2968177795410156,10.1292505264282227,4444.146484375,856.21173095703125,6236.2880859375,18.6292839050292969,1.68833243846893311,0.229888632893562317,0.378274619579315186,0.0286325421184301376,1.07569146156311035,2.48704743385314941,0.489557534456253052,12.4940338134765625,3.32659745216369629,0.946607351303100586,1.56831049919128418,-1082668.5,5659402.5,29.9767875671386719,18.2402248382568359,60.5530471801757812,8.25219154357910156,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-60_2_video.avi,5-720-60.txt,Prey,480490,1640097616,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,18.1599998474121094,11.3288450241088867,4396.87548828125,770.07586669921875,5959.7529296875,19.2673664093017578,1.56123614311218262,0.217289999127388,0.661790072917938232,0.0311918687075376511,1.18555355072021484,2.26253581047058105,0.59568631649017334,13.1824350357055664,3.43802714347839355,1.38861095905303955,2.68133735656738281,-1255116.375,6070792,33.0006904602050781,16.9029045104980469,60.3704338073730469,7.73774957656860352,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-60_3_video.avi,5-720-60.txt,Prey,480490,1640097665,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,24.6098842620849609,10.2218961715698242,4526.3525390625,836.5650634765625,6648.3896484375,18.7144546508789062,0.7033730149269104,0.222857862710952759,0.512388408184051514,0.0325353890657424927,1.24629306793212891,2.50521755218505859,0.432696908712387085,11.3123025894165039,2.11827349662780762,1.11483776569366455,2.74592399597167969,-1311455,6194474,26.6528587341308594,21.3374500274658203,60.1023635864257812,5.77743816375732422,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-60_4_video.avi,5-720-60.txt,Prey,480490,1640097714,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,20.9454135894775391,10.9808225631713867,4559.68505859375,621.21453857421875,6000.81494140625,19.3616104125976562,1.12088906764984131,0.218376278877258301,0.326734364032745361,0.0297241546213626862,1.09013760089874268,2.45717144012451172,0.48810163140296936,13.3512001037597656,3.51764559745788574,1.39015853404998779,2.69124007225036621,-914435.6875,5203240,32.298004150390625,23.0122642517089844,60.7021675109863281,8.57159423828125,0,1,0,0,0,0,0,0,0,0,0,0
Prey_5-720-60_5_video.avi,5-720-60.txt,Prey,480490,1640097762,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,14.2606487274169922,11.9871730804443359,4271.58544921875,884.40130615234375,5966.6396484375,19.6768627166748047,1.14423179626464844,0.237455219030380249,0.578254461288452148,0.0329639837145805359,1.27154910564422607,2.40711259841918945,0.400395512580871582,12.4547748565673828,3.17570233345031738,1.16804289817810059,2.6617283821105957,-1494993.25,6581978,29.1824474334716797,16.0395717620849609,60.2074203491210938,8.54810333251953125,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-1080-30_1_video.avi,10-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437517,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,32.4546966552734375,15.3538579940795898,4790.08154296875,0,100000.0078125,16.8597698211669922,0.738885343074798584,0.520494222640991211,0.0637507140636444092,0.0368076860904693604,1.30749154090881348,4.88885211944580078,0.231461256742477417,11.0532159805297852,1.3552558422088623,0.823291897773742676,2.61801528930664062,1056406.75,5446485,23.9450855255126953,9.57204627990722656,30.3467044830322266,4.09084844589233398,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-1080-30_2_video.avi,10-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437676,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,42.431121826171875,13.1390972137451172,4744.8251953125,0,100000.0078125,16.4554805755615234,0.700451552867889404,0.545911490917205811,0.761744558811187744,0.0331283025443553925,1.23148131370544434,4.7529449462890625,0.292759627103805542,10.7517566680908203,0.309521883726119995,0.559029579162597656,1.55791306495666504,778332.6875,4710304,22.0563850402832031,6.94597673416137695,30.1711750030517578,2.63621258735656738,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-1080-30_3_video.avi,10-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437732,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,27.1740798950195312,15.4043893814086914,4848.89599609375,0,100000.0078125,16.9028377532958984,0.661079049110412598,0.537726700305938721,0.2669106125831604,0.0453488864004611969,1.45480978488922119,4.91500425338745117,0.290183126926422119,10.9966669082641602,0.936776697635650635,0.794312894344329834,2.08280062675476074,1352453.625,6154916,25.4583797454833984,8.68602275848388672,30.3014144897460938,3.71307277679443359,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-1080-30_4_video.avi,10-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437784,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,40.2711524963378906,13.3850584030151367,4801.27490234375,0,100000.0078125,17.1184959411621094,0.602278649806976318,0.530111730098724365,0.0785297378897666931,0.0495973043143749237,1.58176684379577637,4.9246678352355957,0.192506179213523865,10.9302921295166016,0.66020047664642334,0.979461908340454102,2.6894984245300293,1665300.375,6798371.5,25.5367240905761719,9.59070968627929688,30.3341636657714844,4.02606725692749023,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-1080-30_5_video.avi,10-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437837,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,39.08599853515625,13.8684797286987305,4801.33740234375,0,100000.0078125,17.0440654754638672,0.493824422359466553,0.527278780937194824,0.0660821497440338135,0.0510459616780281067,1.64198434352874756,4.83339023590087891,0.254837155342102051,10.9820022583007812,1.2668989896774292,1.00729787349700928,2.92892169952392578,1536915.5,6552464,25.0893764495849609,9.76578426361083984,30.3789882659912109,4.30770587921142578,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-720-30_1_video.avi,10-720-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642436113,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,54.5985755920410156,17.7921199798583984,4671.53369140625,0,100000.0078125,17.1840000152587891,0.584522008895874023,0.288028419017791748,0.953982651233673096,0.045926462858915329,1.46031415462493896,2.44592142105102539,0.122820742428302765,10.8331279754638672,0.388700157403945923,1.00090885162353516,3.17050027847290039,1374807.625,6021343.5,21.3367347717285156,10.5927553176879883,30.3636569976806641,4.17166805267333984,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-720-30_2_video.avi,10-720-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642436185,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,35.5819664001464844,16.4628829956054688,4809.45654296875,0,100000.0078125,16.7904911041259766,0.704713642597198486,0.257410794496536255,0.0364072956144809723,0.0369667783379554749,1.343109130859375,2.33463168144226074,0.156108647584915161,10.9997653961181641,1.05195820331573486,0.459353715181350708,1.36392021179199219,919300.75,4971027.5,19.3199558258056641,7.33804845809936523,30.4235305786132812,4.72587776184082031,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-720-30_3_video.avi,10-720-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642436242,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,34.8924217224121094,11.7160892486572266,4745.22021484375,0,100000.0078125,16.9799098968505859,0.588606417179107666,0.256412714719772339,0.0375106073915958405,0.0368628203868865967,1.18867909908294678,2.27014303207397461,0.156288057565689087,10.9250946044921875,0.790549159049987793,0.449773699045181274,0.602497518062591553,1531917.625,6352119,21.3430976867675781,7.70805644989013672,30.4154148101806641,4.51276302337646484,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-720-30_4_video.avi,10-720-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642436294,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,30.0826644897460938,15.9935121536254883,4781.298828125,0,100000.0078125,16.6896820068359375,0.470110565423965454,0.266125619411468506,0.0473015718162059784,0.0460454151034355164,1.42269861698150635,2.29965734481811523,0.188115209341049194,10.7491769790649414,0.227793067693710327,0.509054780006408691,1.0978769063949585,994167.25,5174838.5,22.2118377685546875,15.4127559661865234,30.4717216491699219,4.58305931091308594,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_10-720-30_5_video.avi,10-720-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642436353,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,36.1573982238769531,11.5923013687133789,4788.19873046875,0,100000.0078125,16.8015174865722656,0.637600541114807129,0.241711169481277466,0.0405131801962852478,0.0366551950573921204,1.16720950603485107,2.35324192047119141,0.159142047166824341,10.97308349609375,0.759754776954650879,0.548964440822601318,1.33859860897064209,844850.75,4787792.5,21.36749267578125,10.01617431640625,30.4374847412109375,4.48836088180541992,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_20-1080-30_1_video.avi,20-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642437995,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,33.2630767822265625,12.526336669921875,4875.22119140625,1442.8372802734375,14467.5244140625,16.8805351257324219,0.753143191337585449,0.505920648574829102,0.0578952319920063019,0.00356555171310901642,0.00653740204870700836,4.68011903762817383,0.280434966087341309,11.0198907852172852,0.978747427463531494,0.329126924276351929,0.169204592704772949,5.44816207885742188,5.02051877975463867,23.1548385620117188,5.14351224899291992,30.2606697082519531,3.5662529468536377,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_20-1080-30_2_video.avi,20-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642438184,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,37.7950630187988281,14.1818675994873047,4861.3525390625,0,100000.0078125,16.6477870941162109,0.713500559329986572,0.52615433931350708,0.0633542239665985107,0.0299321450293064117,1.14952313899993896,4.68736743927001953,0.329368770122528076,11.142888069152832,1.35902798175811768,0.719671249389648438,2.0994410514831543,1100927.375,5619332,23.2222709655761719,8.66435623168945312,30.3753719329833984,4.48994255065917969,0,1,0,0,0,0,0,0,0,0,0,0
RedAlert3_20-1080-30_3_video.avi,20-1080-30.txt,Command and Conquer: Red Alert 3 - Uprising,24800,1642438243,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,34.9904670715332031,11.8285732269287109,4826.79931640625,0,100000.0078125,16.8323936462402344,0.585701823234558105,0.54348289966583252,0.0769944041967391968,0.0401713214814662933,1.35368216037750244,4.60051345825195312,0.299069762229919434,11.0213651657104492,1.08601319789886475,1.00559878349304199,2.93988466262817383,1559760.375,6644989.5,25.095550537109375,9.85217475891113281,30.3508853912353516,4.34057855606079102,0,1,0,0,0,0,0,0,0,0,0,0
