Game,VideoFile,Bitrate,Framerate,Resolution,ServerToClientAvgPacketSize,ServerToClientPacketCount,ServerToClientMinInterarrival,ServerToClientMaxInterarrival,ServerToClientMeanInterarrival,ServerToClientStdevInterarrival,ClientToServerAvgPacketSize,ClientToServerPacketCount,ClientToServerMinInterarrival,ClientToServerMaxInterarrival,ClientToServerMeanInterarrival,ClientToServerStdevInterarrival
GrimDawn,GrimDawn_20-1080-60_5_video.avi,20,60,1080,884.2025377629923,88976,0.0,0.024438142776489258,0.00034266974022295344,0.0017578501562662695,130.85106382978722,2491,0.0,1.0002341270446777,0.012241883928996014,0.03907197014378005
GrimDawn,GrimDawn_20-720-30_1_video.avi,20,30,720,853.0272873194222,46102,0.0,0.026293039321899414,0.0006532822975907879,0.00230159613715955,134.77524598653548,1931,0.0,1.0000581741333008,0.015602430037266232,0.05634774284210805
GrimDawn,GrimDawn_20-720-30_2_video.avi,20,30,720,849.0438268305719,46775,0.0,0.028741121292114258,0.0006452137322812622,0.0022295586341383147,131.22479150871874,2638,0.0,0.8398489952087402,0.011414876434447687,0.0331411866469814
GrimDawn,GrimDawn_20-720-30_3_video.avi,20,30,720,848.2545598392029,46767,0.0,0.019798994064331055,0.0006465084032858835,0.0022172035704322943,133.44932191291934,2802,0.0,0.5230779647827148,0.010575161453486765,0.025914829327517125
GrimDawn,GrimDawn_20-720-30_4_video.avi,20,30,720,845.6575693606756,46424,0.0,0.026276111602783203,0.0006475922076481228,0.0022623752978475835,130.51632302405497,2328,9.5367431640625e-07,0.9897181987762451,0.012916465865013473,0.040199807870656294
GrimDawn,GrimDawn_20-720-30_5_video.avi,20,30,720,852.5571114046676,45420,0.0,0.021683931350708008,0.0006630583676004949,0.0023288741014496988,134.91060606060606,1980,3.0994415283203125e-06,1.0008950233459473,0.015209318351841986,0.05537186919154669
GrimDawn,GrimDawn_20-720-60_1_video.avi,20,60,720,892.2954999535359,86088,0.0,0.024747848510742188,0.0003484237460903312,0.001771796193731372,128.2469240560034,2357,0.0,0.9107937812805176,0.012733399058440748,0.04016015760369911
GrimDawn,GrimDawn_20-720-60_2_video.avi,20,60,720,888.636032614766,89530,0.0,0.02380204200744629,0.00034000195318090236,0.0017003939418024094,125.92609299097849,2882,0.0,0.5259819030761719,0.010565550862729074,0.027683558678722544
GrimDawn,GrimDawn_20-720-60_3_video.avi,20,60,720,890.8971881580577,88803,0.0,0.02483201026916504,0.00034258038135120554,0.0017310029483917793,125.57767964672823,2491,2.09808349609375e-05,0.6071150302886963,0.012217487197324454,0.03202410613717369
GrimDawn,GrimDawn_20-720-60_4_video.avi,20,60,720,886.5680380638833,88693,0.0,0.02274298667907715,0.00034286898387729493,0.0017374093554573793,127.29101728534995,3529,1.9073486328125e-06,0.42221498489379883,0.008500465662841624,0.017781233142445837
GrimDawn,GrimDawn_20-720-60_5_video.avi,20,60,720,883.9266415331448,89124,0.0,0.018819093704223633,0.00034142586248679104,0.001736305627756472,127.86303334528505,2789,3.0994415283203125e-06,0.5974080562591553,0.01076957963973583,0.030222207982002366
GrimDawn,GrimDawn_5-1080-30_1_video.avi,5,30,1080,675.968004196171,15252,0.0,0.028017044067382812,0.001977929771317786,0.003638877093084553,134.78581818181817,2750,0.0,0.5684599876403809,0.010968652886882962,0.03231975967101962
GrimDawn,GrimDawn_5-1080-30_2_video.avi,5,30,1080,663.5496173303931,15418,0.0,0.021853208541870117,0.0019616101002611214,0.003545015457114083,136.15280135823429,2945,9.5367431640625e-07,0.5760619640350342,0.010271086317041645,0.026165046054732525
GrimDawn,GrimDawn_5-1080-30_3_video.avi,5,30,1080,662.2840996168583,15660,0.0,0.022683143615722656,0.0019310772118269085,0.0034858836258008204,132.30218882718066,3061,2.384185791015625e-05,0.7937831878662109,0.00983893824558632,0.026801999913154375
GrimDawn,GrimDawn_5-1080-30_4_video.avi,5,30,1080,667.1625804773363,15377,0.0,0.026211977005004883,0.0019625157396949665,0.0035884376949266257,132.09696569920845,3032,7.152557373046875e-06,0.9914288520812988,0.00994237646809587,0.027557401185860555
GrimDawn,GrimDawn_5-1080-30_5_video.avi,5,30,1080,685.3069417340396,14348,0.0,0.026159048080444336,0.0020985147500525055,0.003791115002560167,133.64097363083164,1972,1.4781951904296875e-05,0.9719278812408447,0.015217784816755491,0.042688760080885374
GrimDawn,GrimDawn_5-1080-60_1_video.avi,5,60,1080,801.9665377569713,24565,0.0,0.027201175689697266,0.0012395130250493162,0.0032165353175849644,125.72936400541272,2217,0.0,0.9877800941467285,0.013599534219783136,0.048679627481569225
GrimDawn,GrimDawn_5-1080-60_2_video.avi,5,60,1080,797.9899931404592,24783,0.0,0.024389982223510742,0.0012205750935880605,0.003175994109644566,128.36694101508917,2916,0.0,0.7579209804534912,0.01037792284329187,0.03206005260258001
GrimDawn,GrimDawn_5-1080-60_3_video.avi,5,60,1080,803.8105003438094,24723,0.0,0.024936914443969727,0.0012261892693992303,0.0032073417779063347,126.92089678510999,2364,0.0,0.7320499420166016,0.012701788848605743,0.040091104330644535
GrimDawn,GrimDawn_5-1080-60_4_video.avi,5,60,1080,787.0810202550638,25327,0.0,0.02686309814453125,0.0011951949729518774,0.0031779883896336995,127.15566714490674,2788,2.5033950805664062e-05,0.5685899257659912,0.010823837864728311,0.029077262108104043
GrimDawn,GrimDawn_5-1080-60_5_video.avi,5,60,1080,792.9098850022037,24957,0.0,0.0287778377532959,0.0012122801737747889,0.0032128454038252677,128.94434405493314,2767,1.9073486328125e-06,0.9963831901550293,0.010891719133372937,0.035806737606948295
GrimDawn,GrimDawn_5-720-30_1_video.avi,5,30,720,671.8657950907151,14992,0.0,0.019871950149536133,0.002010023957311602,0.003557197642524221,134.27459016393442,2928,0.0,0.8671579360961914,0.010057927888532039,0.032694536136026096
GrimDawn,GrimDawn_5-720-30_2_video.avi,5,30,720,713.7101522842639,13790,0.0,0.025110960006713867,0.0022082623253446847,0.0040158216293931185,133.56285482562853,1233,8.106231689453125e-06,1.00136399269104,0.02464051293088244,0.09417505956218396
GrimDawn,GrimDawn_5-720-30_3_video.avi,5,30,720,672.552559540104,14612,0.0,0.020550012588500977,0.0020735199532545727,0.0036821930815484644,133.90919719407637,2566,2.5987625122070312e-05,0.9786779880523682,0.011786696692423979,0.03568640132634314
GrimDawn,GrimDawn_5-720-30_4_video.avi,5,30,720,693.0486281664445,14251,0.0,0.022177934646606445,0.0021220237832320363,0.003804432782696903,133.58034800409416,1954,2.288818359375e-05,0.947566032409668,0.015483460912201506,0.04252522597475957
GrimDawn,GrimDawn_5-720-30_5_video.avi,5,30,720,685.1282561009049,14588,0.0,0.023604869842529297,0.0020772413776941915,0.0036698006324773318,134.56213753106877,2414,1.2159347534179688e-05,1.0011861324310303,0.01221180475948759,0.04048711122385076
GrimDawn,GrimDawn_5-720-60_1_video.avi,5,60,720,809.1868624878317,23627,0.0,0.031116962432861328,0.0012817392298382687,0.0033123689489257453,128.88398849472674,2086,0.0,1.000446081161499,0.014523351106712287,0.04812367683260627
GrimDawn,GrimDawn_5-720-60_2_video.avi,5,60,720,807.1025779625779,24050,0.0,0.025706052780151367,0.0012616409899127762,0.0032732358787724127,128.29053420806,2134,0.0,0.7269790172576904,0.014224486120754266,0.04142782680592131
GrimDawn,GrimDawn_5-720-60_3_video.avi,5,60,720,808.8116839356414,23742,0.0,0.023958921432495117,0.0012741650342388948,0.003278895148737708,128.83103813559322,1888,0.0,1.0005970001220703,0.01598107896914985,0.042823665998525086
GrimDawn,GrimDawn_5-720-60_4_video.avi,5,60,720,828.5972240182766,23199,0.0,0.021453857421875,0.001301247268434701,0.0032933004714587838,136.7983623336745,977,0.0,1.0035779476165771,0.030378560550877304,0.10503735857003892
GrimDawn,GrimDawn_5-720-60_5_video.avi,5,60,720,809.2546229228802,23470,0.0,0.026231050491333008,0.0012942100141140776,0.003346381683409348,127.24856096284668,1911,0.0,0.789808988571167,0.01563309999036539,0.05241371308195709
Prey,Prey_10-1080-30_4_video.avi,10,30,1080,777.1004593915229,23074,0.0,0.021267175674438477,0.0013132063820567412,0.003267619439448035,140.97855029585799,1352,0.0,1.0001499652862549,0.022377810594684366,0.0761465666991528
Prey,Prey_10-1080-30_5_video.avi,10,30,1080,792.1569050796891,25474,0.0,0.023715972900390625,0.0011876113506582653,0.0031686291737911343,140.98171701112878,1258,2.3126602172851562e-05,1.0015029907226562,0.023992849705042875,0.07190370637334471
Prey,Prey_10-1080-60_1_video.avi,10,60,1080,825.4768332725283,43856,0.0,0.027086973190307617,0.0006918123382457019,0.0026347560749601347,138.639336711193,2171,0.0,0.5460848808288574,0.013963469162514681,0.02543833002543599
Prey,Prey_10-1080-60_2_video.avi,10,60,1080,832.6915430460696,45974,0.0,0.029783964157104492,0.0006632972380232967,0.002561410346828813,137.05718782791186,1906,2.002716064453125e-05,0.8470211029052734,0.015993483360670996,0.04189111157515139
Prey,Prey_10-1080-60_3_video.avi,10,60,1080,835.6912289146082,45707,0.0,0.023688793182373047,0.000655967792901086,0.0025532925113847943,142.67751657625075,1659,0.0,0.8380908966064453,0.018052644119906914,0.049804314137957634
Prey,Prey_10-1080-60_4_video.avi,10,60,1080,838.2465559064489,43698,0.0,0.03351783752441406,0.0006884575152033229,0.0025848990001307534,137.888733379986,1429,0.0,0.6563730239868164,0.020971922313465792,0.04088718565346574
Prey,Prey_10-1080-60_5_video.avi,10,60,1080,836.3217787336328,47427,0.0,0.02400994300842285,0.0006419396514065709,0.0024821098954535717,139.36277249860257,1789,9.5367431640625e-07,0.6066999435424805,0.017027199668372236,0.03543984698938353
Prey,Prey_10-720-30_1_video.avi,10,30,720,804.1953285827395,25260,0.0,0.03517723083496094,0.0011982779599334777,0.0032287218383386922,149.75744047619048,672,0.0,1.001169204711914,0.04510251704697815,0.10943827114643513
Prey,Prey_10-720-30_2_video.avi,10,30,720,800.5106811451135,25325,0.0,0.022607088088989258,0.0011964774474471011,0.003209157848540855,142.89520202020202,792,0.0,1.0018019676208496,0.03770344507528467,0.12582180771187423
Prey,Prey_10-720-30_3_video.avi,10,30,720,802.9380368900711,22933,0.0,0.03699898719787598,0.0013174969509969138,0.003430383223554257,141.16767676767677,495,5.5789947509765625e-05,1.0013389587402344,0.06037382799604161,0.15823431426819842
Prey,Prey_10-720-30_4_video.avi,10,30,720,783.9172332942555,25590,0.0,0.023859024047851562,0.0011835021306288015,0.003108160507090157,141.21,1300,0.0,1.0003468990325928,0.023306773569695852,0.08421072891373721
Prey,Prey_10-720-30_5_video.avi,10,30,720,797.2663798547521,25336,0.0,0.031177997589111328,0.0011974176053396691,0.0031824884078044866,141.62278481012657,790,1.9073486328125e-06,1.0010099411010742,0.03835109763876718,0.11666723330900414
Prey,Prey_10-720-60_1_video.avi,10,60,720,843.7032297096054,42976,0.0,0.0248110294342041,0.0007049124153496707,0.0026162571915579816,143.1964656964657,962,0.0,1.0028259754180908,0.031340453676825135,0.09979882053841273
Prey,Prey_10-720-60_2_video.avi,10,60,720,840.550076782296,47537,0.0,0.025066137313842773,0.0006406363996340746,0.002389678243459478,141.09341692789968,1595,2.288818359375e-05,1.005302906036377,0.01898806142986494,0.05410228087623382
Prey,Prey_10-720-60_3_video.avi,10,60,720,843.4681450341566,47575,0.0,0.027852773666381836,0.000640956862464841,0.0024408707029444725,137.40225563909775,1330,1.3113021850585938e-05,0.8437151908874512,0.022751918675040193,0.05620788937507684
Prey,Prey_10-720-60_4_video.avi,10,60,720,844.310104821803,47700,0.0,0.03135108947753906,0.0006390696674146108,0.0024234817332696324,139.17972350230414,1302,2.1457672119140625e-06,0.9902870655059814,0.023379913025136916,0.06146939032628621
Prey,Prey_10-720-60_5_video.avi,10,60,720,843.5317685752728,46823,0.0,0.023460865020751953,0.0006499965159011404,0.002453164452231128,139.068016194332,1235,3.1948089599609375e-05,0.7505569458007812,0.024663453743562127,0.05074069803114023
Prey,Prey_20-1080-30_1_video.avi,20,30,1080,871.5216603345124,45798,0.0,0.0256960391998291,0.0006597140841310503,0.0024205519155775274,139.73233908948194,1274,2.288818359375e-05,1.0004048347473145,0.023424666038387325,0.07027976587330065
Prey,Prey_20-1080-30_2_video.avi,20,30,1080,869.5099936001575,40626,0.0,0.023571014404296875,0.000745394756610577,0.002564271685923295,140.946117274168,1262,0.0,1.0010960102081299,0.02398800396144059,0.08043526466177998
Prey,Prey_20-1080-30_3_video.avi,20,30,1080,861.4549315479164,40028,0.0,0.025571107864379883,0.0007574669822250474,0.002558753454199081,137.77467532467531,1540,-9.5367431640625e-07,1.0014019012451172,0.01922718451501798,0.04905423818866284
Prey,Prey_20-1080-30_4_video.avi,20,30,1080,767.8416312234176,11991,0.0,0.02267313003540039,0.0025409343542905525,0.004654695372428869,159.89864864864865,444,0.0,1.0016589164733887,0.06831808606873248,0.16192802757835698
Prey,Prey_20-1080-30_5_video.avi,20,30,1080,873.0731954002771,45481,0.0,0.029315948486328125,0.0006651973189653382,0.0024069967211039363,141.9807531380753,1195,0.0,1.001288890838623,0.025252433877494467,0.08906770859376852
Prey,Prey_20-1080-60_1_video.avi,20,60,1080,898.5538002946055,86217,0.0,0.026520967483520508,0.0003533044081069636,0.0018578885607673072,142.48341708542713,1990,0.0,0.7984168529510498,0.015305516347026872,0.0363152274012409
Prey,Prey_20-1080-60_2_video.avi,20,60,1080,897.3039137430791,78927,0.0,0.027014970779418945,0.000383770469173695,0.0019690815386025616,137.81206171107993,1426,1.1205673217773438e-05,0.4641239643096924,0.021221923660813716,0.039002642756240165
Prey,Prey_20-1080-60_3_video.avi,20,60,1080,895.7459520911325,87082,0.0,0.025835037231445312,0.00034424502457430247,0.0017977323778918244,143.34386328327292,1931,0.0,0.48654890060424805,0.01553163726095091,0.03164873174202026
Prey,Prey_20-1080-60_4_video.avi,20,60,1080,896.1431225081551,88288,0.0,0.024183988571166992,0.0003449523350511059,0.0018155070083400564,140.56199138343706,2089,5.9604644775390625e-06,0.41735100746154785,0.014551681006091765,0.026421033512566135
Prey,Prey_20-1080-60_5_video.avi,20,60,1080,902.6283688277422,84896,0.0,0.025690078735351562,0.000353121702743648,0.0018424990946428583,141.31518876207198,1139,0.0,1.01664400100708,0.02631046482883983,0.0817412796902827
Prey,Prey_20-720-30_1_video.avi,20,30,720,864.9665365435386,44317,0.0,0.02199697494506836,0.000684203019328513,0.002346705901050546,138.99455175829618,2019,0.0,1.0014269351959229,0.014870747820473285,0.04879219522245455
Prey,Prey_20-720-30_2_video.avi,20,30,720,877.4329724496083,45444,0.0,0.020704030990600586,0.000665406705659347,0.0024156678070324936,141.61155378486055,1004,3.0994415283203125e-06,1.0013561248779297,0.030124537371923537,0.07922291743760326
Prey,Prey_20-720-30_3_video.avi,20,30,720,868.9913946455572,44972,0.0,0.03452491760253906,0.0006705649643264977,0.0023883267521433047,141.86630036630038,1638,0.0,0.9379110336303711,0.01839073736928335,0.05281116232640867
Prey,Prey_20-720-30_4_video.avi,20,30,720,868.2429031057803,45689,0.0,0.021389007568359375,0.0006584158828349941,0.002349983050036683,139.57357545397622,1597,0.0,0.6003119945526123,0.01883479452372195,0.04001233670236775
Prey,Prey_20-720-30_5_video.avi,20,30,720,863.1743614500132,45572,0.0,0.024133920669555664,0.0006600353293033719,0.0023068414527751095,136.82131979695433,1970,0.0,0.974189043045044,0.015262282397191254,0.04921524974021137
Prey,Prey_20-720-60_1_video.avi,20,60,720,900.6317572716508,85297,0.0,0.02655506134033203,0.00035282210021501096,0.0018624604772287056,139.40377358490565,1325,-1.1920928955078125e-06,1.0129880905151367,0.02265568280148002,0.06290361542951402
Prey,Prey_20-720-60_2_video.avi,20,60,720,897.7995736574746,88192,0.0,0.024702072143554688,0.000345699959429764,0.0018101104875463108,142.24911971830986,1136,0.0,0.7587530612945557,0.02650609415533259,0.0707995184617746
Prey,Prey_20-720-60_3_video.avi,20,60,720,900.383483322089,87451,0.0,0.02392888069152832,0.0003477461751083976,0.0018316646489667232,140.07009857612266,913,0.0,1.0013740062713623,0.032964704068083515,0.09003112024647743
Prey,Prey_20-720-60_4_video.avi,20,60,720,863.5547002290491,42349,0.0,0.027866125106811523,0.0007130956643024292,0.002741880134174236,147.53422818791947,745,2.1457672119140625e-06,1.0010950565338135,0.04021356310895694,0.12522842956774236
Prey,Prey_20-720-60_5_video.avi,20,60,720,860.0810269438406,40937,0.0,0.025708913803100586,0.0007442712073263676,0.002764512652340104,147.68940754039497,557,1.9073486328125e-06,1.008159875869751,0.05345195145915738,0.13217615467183477
Prey,Prey_5-1080-30_1_video.avi,5,30,1080,748.6027466570292,13835,0.0,0.026175975799560547,0.002180755750213001,0.00403720105190511,141.79621848739495,952,0.0,1.0010077953338623,0.031114628889081855,0.08943496663981008
Prey,Prey_5-1080-30_2_video.avi,5,30,1080,708.9210166712217,14636,0.0,0.023228168487548828,0.00206895190617881,0.00389087718326087,140.3116113744076,1688,0.0,1.0011711120605469,0.017932066354938138,0.05660553049859462
Prey,Prey_5-1080-30_3_video.avi,5,30,1080,704.2920985947939,13023,0.0,0.03062915802001953,0.002311019354784952,0.0041478538366023,141.41845018450184,1355,9.5367431640625e-07,0.6024501323699951,0.022215587877980714,0.04563957182426205
Prey,Prey_5-1080-30_4_video.avi,5,30,1080,716.5272955777236,12731,0.0,0.022999048233032227,0.0023810656728092744,0.004238204565674877,144.08664898320072,1131,0.0,1.0120081901550293,0.026407121346060155,0.0949836293813345
Prey,Prey_5-1080-30_5_video.avi,5,30,1080,706.2121027824236,13154,0.0,0.024142026901245117,0.0023154494046965526,0.004105469210650623,138.7829691032404,1327,9.5367431640625e-07,1.0014569759368896,0.02289282196787148,0.0713842119744877
Prey,Prey_5-1080-60_1_video.avi,5,60,1080,791.885725941707,22061,0.0,0.029350996017456055,0.001379750635228369,0.003629103400073093,136.2497034400949,1686,0.0,0.7390799522399902,0.01804705925440576,0.034042642936223506
Prey,Prey_5-1080-60_2_video.avi,5,60,1080,833.2564736471942,46921,0.0,0.02501082420349121,0.0006395281123383271,0.002509465451492108,140.42706502636204,1707,0.0,1.001533031463623,0.017546858765176143,0.04527384358779395
Prey,Prey_5-1080-60_3_video.avi,5,60,1080,828.7374876314518,43457,0.0,0.022819042205810547,0.000698335578497801,0.002599275345835971,140.85487661574618,1702,0.0,0.4668569564819336,0.01774946960682451,0.03277012162121067
Prey,Prey_5-1080-60_4_video.avi,5,60,1080,806.5054681713215,22951,0.0,0.024821996688842773,0.0013242620476450536,0.0034540964724552904,140.1115511551155,1515,0.0,1.0049409866333008,0.019830875856558274,0.053272404890092
Prey,Prey_5-1080-60_5_video.avi,5,60,1080,833.6854764713593,45774,0.0,0.02422189712524414,0.0006550103995682979,0.0025631374645481955,138.36657963446476,1915,0.0,0.6762349605560303,0.01566321423808609,0.03104217543275668
Prey,Prey_5-720-30_1_video.avi,5,30,720,739.5189763608762,13833,0.0,0.02683711051940918,0.002198171277760494,0.0040577643172458955,147.38369781312127,1006,0.0,1.0018010139465332,0.02954598991432,0.09409495944629948
Prey,Prey_5-720-30_2_video.avi,5,30,720,734.3144167383205,13956,0.0,0.020910978317260742,0.0021642046647873114,0.0040061916363234185,143.13235294117646,1156,0.0,1.0014948844909668,0.02608323117871305,0.09288754272805513
Prey,Prey_5-720-30_3_video.avi,5,30,720,679.6217118025918,12887,0.0,0.021661996841430664,0.002328657075223874,0.004014715416542152,137.39118145845111,1769,0.0,0.7900500297546387,0.016960552105536826,0.04358642768612107
Prey,Prey_5-720-30_4_video.avi,5,30,720,700.0551693204754,13377,0.0,0.033828020095825195,0.0022401767270416734,0.003981881407110611,138.65,1660,0.0,0.6997690200805664,0.018042412919406076,0.03964868550359678
Prey,Prey_5-720-30_5_video.avi,5,30,720,729.881567675614,14008,0.0,0.02344799041748047,0.0021547173640113016,0.003950198037561128,140.5204081632653,1274,4.0531158447265625e-06,1.0006041526794434,0.023373855349592403,0.07061068183979996
Prey,Prey_5-720-60_1_video.avi,5,60,720,823.9188651894802,24145,0.0,0.03551483154296875,0.0012619001846427235,0.00337573785624297,143.890218156228,1421,0.0,1.000319004058838,0.02138604093605364,0.0555975657543811
Prey,Prey_5-720-60_2_video.avi,5,60,720,827.4551547903313,23871,0.0,0.024239063262939453,0.001273600247099053,0.003415563504465111,144.23493975903614,1162,0.0,1.0019879341125488,0.02611756489053048,0.09368815132505397
Prey,Prey_5-720-60_3_video.avi,5,60,720,819.3431994362227,24123,0.0,0.0257110595703125,0.0012553480171404138,0.0033287960413455105,140.912,1625,6.9141387939453125e-06,0.8745448589324951,0.01858699380470614,0.03907210659763222
Prey,Prey_5-720-60_4_video.avi,5,60,720,820.9885896850753,24101,0.0,0.04182004928588867,0.0012585245227418006,0.00336293462362517,142.9165545087483,1486,0.0,1.0145728588104248,0.020403880141800904,0.057699193394737405
Prey,Prey_5-720-60_5_video.avi,5,60,720,821.3748030825564,23487,0.0,0.026974916458129883,0.001295020823319117,0.003439298820674785,139.84497041420119,845,3.0994415283203125e-05,1.011423110961914,0.036022016787416,0.10168163473065608
RedAlert3,RedAlert3_10-1080-30_1_video.avi,10,30,1080,773.0250761035007,26280,0.0,0.02053689956665039,0.0011480292608360616,0.002947998097070044,134.263179916318,2390,2.09808349609375e-05,0.5266880989074707,0.012617448724528744,0.0317884223585405
RedAlert3,RedAlert3_10-1080-30_2_video.avi,10,30,1080,757.5024520567999,27324,0.0,0.02241992950439453,0.001104737804552317,0.0027851887555766985,133.46918013165768,3342,2.193450927734375e-05,0.47492098808288574,0.00903465789936503,0.019115916184844567
RedAlert3,RedAlert3_10-1080-30_3_video.avi,10,30,1080,788.8917492501045,26337,0.0,0.022075176239013672,0.0011498009557422716,0.003023356695003426,132.89148191365229,1714,2.002716064453125e-05,0.9531781673431396,0.01762830355121459,0.04490203845482153
RedAlert3,RedAlert3_10-1080-30_4_video.avi,10,30,1080,765.21620122064,27035,0.0,0.02284383773803711,0.0011181256523620556,0.0028750000561310685,133.913527090061,2787,2.86102294921875e-06,0.6825859546661377,0.010848319111157901,0.032166975769536775
RedAlert3,RedAlert3_10-1080-30_5_video.avi,10,30,1080,769.5368878327702,26933,0.0,0.021371126174926758,0.0011226441448375407,0.0028658264039081076,132.74963235294118,2720,1.7881393432617188e-05,0.7542638778686523,0.011122420676800642,0.03451706981546351
RedAlert3,RedAlert3_10-720-30_1_video.avi,10,30,720,748.6812128288393,27407,0.0,0.019938945770263672,0.0011061134716285317,0.002746719638131407,133.90052083333333,3840,5.9604644775390625e-06,0.5863029956817627,0.007887183082821034,0.021071982316744
RedAlert3,RedAlert3_10-720-30_2_video.avi,10,30,720,767.5555597154623,26710,0.0,0.01861095428466797,0.0011296792872819983,0.0028439766524349717,133.81663442940038,2585,4.0531158447265625e-06,0.9292290210723877,0.011675196627714317,0.039144417637948105
RedAlert3,RedAlert3_10-720-30_3_video.avi,10,30,720,765.03621881575,26616,0.0,0.022869110107421875,0.0011351788467243832,0.002883107739307635,132.11163153786106,2562,0.0,1.0005719661712646,0.011762941782011831,0.0369720025436999
RedAlert3,RedAlert3_10-720-30_4_video.avi,10,30,720,773.6297131686779,26601,0.0,0.02057790756225586,0.0011387081881214802,0.0029026338640687314,132.7254729432468,2273,1.71661376953125e-05,1.0012860298156738,0.013330364521120635,0.03859272606130569
RedAlert3,RedAlert3_10-720-30_5_video.avi,10,30,720,770.840301756493,26644,0.0,0.019900083541870117,0.0011354291492300795,0.0029175182904399473,131.70947886745998,2437,8.106231689453125e-06,0.7397110462188721,0.012410896556522263,0.0323701907747606
RedAlert3,RedAlert3_20-1080-30_1_video.avi,20,30,1080,772.2797487495639,25791,0.0,0.022338151931762695,0.0011825733288354124,0.0030205332912494275,131.2027199320017,2353,2.193450927734375e-05,1.000072956085205,0.012633932792410558,0.04117141233250278
RedAlert3,RedAlert3_20-1080-30_2_video.avi,20,30,1080,772.7602382725242,26860,0.0,0.02204608917236328,0.0011246777631808713,0.0029041704811957098,135.70232558139534,2580,1.9073486328125e-06,0.9998738765716553,0.011708598674938354,0.03415384419417384
RedAlert3,RedAlert3_20-1080-30_3_video.avi,20,30,1080,773.0175517720901,26607,0.0,0.022092819213867188,0.0011333154931262338,0.00291173201752708,132.19983653453207,2447,2.5033950805664062e-05,0.9223580360412598,0.012298947753032894,0.03373008143987242
RedAlert3,RedAlert3_20-1080-30_4_video.avi,20,30,1080,762.7257785785197,27197,0.0,0.021659135818481445,0.0011110816708135682,0.002811076994402364,131.21405852417303,3144,0.0,0.4888768196105957,0.009610891190449068,0.02155441145648664
RedAlert3,RedAlert3_20-1080-30_5_video.avi,20,30,1080,761.1388838193963,27397,0.0,0.01971888542175293,0.0011050924278033147,0.0027904381864634563,132.50343924009172,3053,9.5367431640625e-07,0.6166369915008545,0.009853895104259526,0.02077110169079882
RedAlert3,RedAlert3_20-720-30_1_video.avi,20,30,720,848.0811399336167,47301,0.0,0.01938319206237793,0.0006378732776036978,0.0021637402825832874,131.1757558632382,3539,2.002716064453125e-05,0.6914370059967041,0.008520252964737862,0.023908338398800938
RedAlert3,RedAlert3_20-720-30_2_video.avi,20,30,720,852.9915319312316,46882,0.0,0.020619869232177734,0.0006421586789332372,0.0022353686132700317,130.90925459128556,2777,0.0,0.6294870376586914,0.010830052991421835,0.02715933030087651
RedAlert3,RedAlert3_20-720-30_3_video.avi,20,30,720,850.9233651226158,46976,0.0,0.0201261043548584,0.0006429076334337658,0.0021981796732555266,132.72975641869652,3038,0.0,0.6772749423980713,0.00994120116762947,0.027085203506362978
RedAlert3,RedAlert3_20-720-30_4_video.avi,20,30,720,847.2413191117923,46971,0.0,0.026282072067260742,0.000638367192197511,0.0021694683753441684,131.20631758679568,3514,5.9604644775390625e-06,0.39722514152526855,0.008536854259926405,0.01876211237940831
RedAlert3,RedAlert3_20-720-30_5_video.avi,20,30,720,849.1515183623302,47189,0.0,0.022032976150512695,0.0006395926250788562,0.002150077536703879,130.1148365465214,3579,2.193450927734375e-05,0.28043103218078613,0.00842670963888664,0.015079039173408436
RedAlert3,RedAlert3_5-1080-30_1_video.avi,5,30,1080,700.802663601947,14792,0.0,0.022045135498046875,0.00202790635504641,0.0037287824609109964,133.7388535031847,2355,2.1457672119140625e-06,0.7287700176239014,0.012745084049545717,0.03258073871010529
RedAlert3,RedAlert3_5-1080-30_2_video.avi,5,30,1080,693.8697836425748,14929,0.0,0.0242459774017334,0.002017819277726569,0.0037336822210206843,133.30726495726495,2340,0.0,0.5441689491271973,0.012876955960336126,0.030458576211660995
RedAlert3,RedAlert3_5-1080-30_3_video.avi,5,30,1080,701.7591706539075,15048,0.0,0.021013975143432617,0.0020087810262078075,0.0037055689855320416,134.04463913224865,2397,0.0,1.0013680458068848,0.01249293691924896,0.035462789157896205
RedAlert3,RedAlert3_5-1080-30_4_video.avi,5,30,1080,677.7538806927517,15590,0.0,0.021914958953857422,0.001949688493421656,0.0035902488671847813,132.78377504848092,3094,2.5033950805664062e-05,0.7229030132293701,0.009822962856816891,0.027056316036795033
RedAlert3,RedAlert3_5-1080-30_5_video.avi,5,30,1080,685.812898242904,15537,0.0,0.0217740535736084,0.00194451068628706,0.0035445229210255827,134.839446366782,2890,2.3126602172851562e-05,0.9457240104675293,0.01045076745569025,0.02790906095663961
RedAlert3,RedAlert3_5-720-30_1_video.avi,5,30,720,688.943166798837,15132,0.0,0.027510881423950195,0.0020035801289314936,0.0035908261952593036,132.34428044280443,2710,0.0,0.5742309093475342,0.011191877415805957,0.030122852848652716
RedAlert3,RedAlert3_5-720-30_2_video.avi,5,30,720,685.7978087649402,15060,0.0,0.020329952239990234,0.002000060972207032,0.0035459910991012906,131.8415480102227,2739,0.0,1.0006439685821533,0.010997035104571859,0.033769823961216236
