frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641982098.699555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.699555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.699799000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.699863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.699863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700479000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700688000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700688000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.700873000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.700873000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1195"
"1641982098.713322000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","241"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721865000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.721940000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.721975000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1000"
"1641982098.721975000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641982098.730413000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","346"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.740919000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.740974000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1000"
"1641982098.741965000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641982098.742206000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","248"
"1641982098.748779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.748779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.748779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.748986000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.748986000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.748986000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","346"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.749204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982098.749259000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749259000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749259000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749259000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749259000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749490000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749490000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749490000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749916000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.749916000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.749916000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.750103000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.750289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.750289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.750289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.750289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.750485000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.750485000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.750668000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1114"
"1641982098.759706000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771203000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771306000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771351000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771398000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771438000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","129"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.771437000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","119"
"1641982098.775461000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641982098.781625000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790494000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982098.790581000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
